# file name; noise; peak f.; mag.; duration
20220210120049512_OBSUPICE-R6_met.fits;23.3722;26484.4;165.092;0.341333
20220210120009235_OBSUPICE-R6_snap.fits;17.6287;26478.5;17.7558;0
20220210120109310_OBSUPICE-R6_snap.fits;23.2841;26529.8;16.2244;0
20220210120209384_OBSUPICE-R6_snap.fits;17.2462;26518.1;16.7962;0
20220210120309459_OBSUPICE-R6_snap.fits;19.5059;26496.1;19.6074;0
20220210120000534_OBSUPICE-R6_snap.fits;17.5911;26545.9;13.5291;0
20220210120509608_OBSUPICE-R6_snap.fits;18.4219;26534.2;14.8864;0
20220210120653032_OBSUPICE-R6_met.fits;21.8659;26504.9;44.7688;0.170667
20220210120609683_OBSUPICE-R6_snap.fits;20.0931;26462.4;22.4506;0
20220210120800616_OBSUPICE-R6_met.fits;18.9619;26516.6;40.4836;0.170667
20220210120709758_OBSUPICE-R6_snap.fits;17.4561;26462.4;21.6086;0
20220210120809832_OBSUPICE-R6_snap.fits;18.8559;26516.6;19.2333;0
20220210120909907_OBSUPICE-R6_snap.fits;21.2165;26474.1;19.8883;0
20220210121029096_OBSUPICE-R6_met.fits;16.7066;26472.7;39.2243;0.170667
20220210121009982_OBSUPICE-R6_snap.fits;18.6792;26532.7;16.0364;0
20220210121135998_OBSUPICE-R6_met.fits;24.6255;26490.2;124.625;0.853333
20220210121110056_OBSUPICE-R6_snap.fits;20.2525;26455.1;17.2885;0
20220210121210131_OBSUPICE-R6_snap.fits;21.2309;26525.4;16.9969;0
20220210121403624_OBSUPICE-R6_met.fits;16.3982;26509.3;34.4826;0.170667
20220210121310206_OBSUPICE-R6_snap.fits;23.2213;26472.7;14.7226;0
20220210121410280_OBSUPICE-R6_snap.fits;19.2768;26471.2;17.8299;0
20220210121538856_OBSUPICE-R6_met.fits;19.4951;26493.2;41.0699;0.512
20220210121510355_OBSUPICE-R6_snap.fits;18.2918;26484.4;21.4115;0
20220210121610430_OBSUPICE-R6_snap.fits;16.1126;26494.6;16.5078;0
20220210121801704_OBSUPICE-R6_met.fits;19.545;26494.6;44.9474;0.170667
20220210121710504_OBSUPICE-R6_snap.fits;21.5333;26453.6;18.6651;0
20220210121829352_OBSUPICE-R6_met.fits;17.659;26485.8;43.9462;0.341333
20220210121842835_OBSUPICE-R6_met.fits;21.3279;26499;48.7993;0.170667
20220210121810579_OBSUPICE-R6_snap.fits;20.2562;26516.6;18.351;0
20220210121910654_OBSUPICE-R6_snap.fits;21.0917;26510.7;19.8377;0
20220210122010728_OBSUPICE-R6_snap.fits;20.5128;26478.5;19.6505;0
20220210122114216_OBSUPICE-R6_met.fits;19.3694;26500.5;44.3085;0.170667
20220210122110803_OBSUPICE-R6_snap.fits;22.064;26491.7;17.9292;0
20220210122210878_OBSUPICE-R6_snap.fits;20.113;26506.3;16.9793;0
20220210122310952_OBSUPICE-R6_snap.fits;22.1386;26450.7;20.3303;0
20220210122411027_OBSUPICE-R6_snap.fits;23.2708;26458;14.8512;0
20220210122509054_OBSUPICE-R6_met.fits;20.1319;26504.9;43.3799;0.170667
20220210122511102_OBSUPICE-R6_snap.fits;22.8465;26509.3;17.3353;0
20220210122614931_OBSUPICE-R6_met.fits;22.074;26493.2;62.5436;0.170667
20220210122611176_OBSUPICE-R6_snap.fits;19.801;26463.9;16.3797;0
20220210122806035_OBSUPICE-R6_met.fits;22.5648;26463.9;49.1418;0.170667
20220210122711251_OBSUPICE-R6_snap.fits;19.0528;26547.4;18.5704;0
20220210122811326_OBSUPICE-R6_snap.fits;22.996;26468.3;15.3286;0
20220210122911400_OBSUPICE-R6_snap.fits;20.9744;26538.6;16.4433;0
20220210123011475_OBSUPICE-R6_snap.fits;23.0182;26485.8;17.6906;0
20220210123138003_OBSUPICE-R6_met.fits;18.3193;26465.3;37.5256;0.170667
20220210123111550_OBSUPICE-R6_snap.fits;18.5315;26532.7;16.2368;0
20220210123219134_OBSUPICE-R6_met.fits;17.6103;26499;35.2372;0.170667
20220210123211624_OBSUPICE-R6_snap.fits;19.3057;26507.8;19.2577;0
20220210123311699_OBSUPICE-R6_snap.fits;20.9699;26503.4;15.1287;0
20220210123411774_OBSUPICE-R6_snap.fits;19.4893;26493.2;21.3227;0
20220210123511848_OBSUPICE-R6_snap.fits;21.6919;26534.2;17.5231;0
20220210123611923_OBSUPICE-R6_snap.fits;19.7923;26522.5;17.1547;0
20220210123711998_OBSUPICE-R6_snap.fits;19.0228;26496.1;17.6527;0
20220210123855763_OBSUPICE-R6_met.fits;20.0704;26459.5;44.3251;0.170667
20220210123812072_OBSUPICE-R6_snap.fits;17.4415;26523.9;17.5579;0
20220210124007784_OBSUPICE-R6_met.fits;19.6777;26493.2;50.3701;0.853333
20220210123912147_OBSUPICE-R6_snap.fits;22.3751;26510.7;13.4973;0
20220210124012222_OBSUPICE-R6_snap.fits;22.0217;26515.1;15.4941;0
20220210124133630_OBSUPICE-R6_met.fits;22.9531;26490.2;76.2165;0.341333
20220210124112296_OBSUPICE-R6_snap.fits;22.9978;26538.6;16.7489;0
20220210124244798_OBSUPICE-R6_met.fits;18.971;26496.1;53.6397;0.341333
20220210124212371_OBSUPICE-R6_snap.fits;21.6749;26515.1;18.3372;0
20220210124353918_OBSUPICE-R6_met.fits;22.8273;26481.4;78.8823;0.341333
20220210124312446_OBSUPICE-R6_snap.fits;20.8542;26487.3;20.0434;0
20220210124412520_OBSUPICE-R6_snap.fits;27.3677;26534.2;18.914;0
20220210124550995_OBSUPICE-R6_met.fits;19.5932;26484.4;61.834;0.170667
20220210124512595_OBSUPICE-R6_snap.fits;20.309;26510.7;17.074;0
20220210124612670_OBSUPICE-R6_snap.fits;21.3079;26485.8;17.6728;0
20220210124712744_OBSUPICE-R6_snap.fits;19.0352;26544.4;18.6545;0
20220210124812819_OBSUPICE-R6_snap.fits;22.2604;26507.8;15.6518;0
20220210124912894_OBSUPICE-R6_snap.fits;19.7611;26532.7;16.541;0
20220210125012968_OBSUPICE-R6_snap.fits;20.7535;26509.3;18.4985;0
20220210125113043_OBSUPICE-R6_snap.fits;19.3639;26456.5;21.434;0
20220210125213118_OBSUPICE-R6_snap.fits;23.8587;26481.4;15.8249;0
20220210125313704_OBSUPICE-R6_met.fits;20.4594;26496.1;42.9489;0.170667
20220210125313192_OBSUPICE-R6_snap.fits;20.1693;26515.1;17.414;0
20220210125454227_OBSUPICE-R6_met.fits;21.4238;26497.6;58.0419;0.512
20220210125413267_OBSUPICE-R6_snap.fits;19.0753;26503.4;18.8798;0
20220210125513000_OBSUPICE-R6_met.fits;21.1406;26504.9;70.8198;0.170667
20220210125513342_OBSUPICE-R6_snap.fits;22.3003;26465.3;20.7734;0
20220210125613416_OBSUPICE-R6_snap.fits;17.5385;26499;16.4403;0
20220210125713491_OBSUPICE-R6_snap.fits;20.5884;26481.4;18.0403;0
20220210125813566_OBSUPICE-R6_snap.fits;21.4494;26482.9;16.0124;0
20220210125913640_OBSUPICE-R6_snap.fits;22.0104;26474.1;17.092;0
