#timestamp,LO_Frequency,Hit,StdDev 
1644469215.7,286046995.6,N
1644469235.5,286046995.3,N
1644469255.4,286046993.7,N
1644469275.2,286046988.5,Y
1644469295.1,286046990.1,P
1644469296.0,286046990.1,N
1644469315.8,286046993.4,N
1644469335.6,286047000.0,N
1644469355.5,286047002.0,N
1644469375.3,286047009.6,N
1644469395.1,286047011.4,N
1644469415.9,286047007.5,N
1644469435.7,286047002.4,N
1644469455.6,286047004.4,N
1644469475.4,286046998.9,N
1644469495.2,286046995.7,N
1644469515.1,286046990.5,N
1644469516.0,286046990.5,N
1644469535.8,286046992.7,N
1644469555.6,286046994.4,N
1644469575.5,286046994.6,N
1644469595.3,286046998.1,N
1644469615.2,286046998.4,N
1644469635.9,286046997.9,N
1644469655.7,286046997.2,N
1644469675.6,286046998.0,N
1644469695.4,286046990.2,N
1644469715.2,286046996.6,N
1644469735.1,286047003.9,N
1644469736.0,286047003.9,N
1644469755.8,286047005.8,N
1644469775.7,286047013.4,N
1644469795.5,286047013.1,N
1644469815.3,286047008.8,N
1644469835.2,286047004.5,N
1644469855.0,286047004.7,N
1644469855.9,286047004.7,N
1644469875.7,286047005.7,N
1644469895.6,286047005.6,N
1644469915.4,286047003.7,N
1644469935.3,286046999.9,N
1644469955.1,286046996.2,N
1644469975.8,286046990.6,N
1644469995.7,286046993.8,N
1644470015.5,286046997.8,N
1644470035.3,286047000.2,N
1644470055.2,286047005.7,N
1644470075.0,286047004.3,N
1644470075.9,286047004.3,N
1644470095.8,286047004.6,N
1644470115.6,286047011.5,N
1644470135.4,286047014.4,N
1644470155.3,286047015.1,N
1644470175.1,286047008.0,N
1644470195.9,286047016.5,N
1644470215.7,286047019.1,N
1644470235.5,286047025.2,Y
1644470255.4,286047012.6,P
1644470275.2,286047007.6,N
1644470295.0,286047006.0,N
1644470295.9,286047006.0,N
1644470315.8,286047000.2,N
1644470335.6,286047003.1,N
1644470355.5,286047003.7,N
1644470375.3,286047000.7,N
1644470395.1,286046991.9,N
1644470415.9,286047000.7,N
1644470435.7,286047007.6,N
1644470455.5,286047007.6,N
1644470475.4,286047000.4,N
1644470495.2,286046999.1,N
1644470515.1,286046999.5,N
1644470516.0,286046999.5,N
1644470535.8,286046997.3,N
1644470555.6,286047000.3,N
1644470575.5,286047000.5,N
1644470595.3,286046993.5,N
1644470615.2,286046998.9,N
1644470635.9,286047005.6,N
1644470655.7,286047000.5,N
1644470675.6,286682702.8,Y
1644470695.4,286046996.5,P
1644470715.3,286046997.4,N
1644470735.1,286047002.3,N
1644470736.0,286047002.3,N
1644470755.8,286047003.6,N
1644470775.7,286047012.2,Y
1644470795.5,286047011.8,P
1644470815.3,286047004.1,N
1644470835.2,286047004.0,N
1644470855.0,286046999.0,N
1644470855.9,286046999.0,N
1644470875.8,286046991.3,N
1644470895.6,286046986.0,N
1644470915.4,286046989.5,N
1644470935.3,286046989.3,N
1644470955.1,286046987.1,N
1644470975.8,286046987.0,N
1644470995.7,286046988.9,N
1644471015.5,286046988.5,N
1644471035.4,286046994.6,N
1644471055.2,286046992.6,N
1644471075.0,286046991.9,N
1644471075.9,286046991.9,N
1644471095.8,286046994.3,N
1644471115.6,286046997.5,N
1644471135.4,286046995.9,N
1644471155.3,286046992.4,N
1644471175.1,286046991.3,N
1644471195.9,286046991.1,N
1644471215.7,286046989.5,N
1644471235.5,286046992.8,N
1644471255.4,286046988.8,N
1644471275.2,286046990.8,N
1644471295.0,286046993.6,N
1644471296.0,286046993.6,N
1644471315.8,286046998.9,N
1644471335.6,286046998.8,N
1644471355.5,286046999.1,N
1644471375.3,286046996.0,N
1644471395.1,286046988.6,N
1644471415.9,286046994.6,N
1644471435.7,286046994.7,N
1644471455.6,286046990.2,N
1644471475.4,286046991.7,N
1644471495.2,286046995.2,N
1644471515.1,286047000.3,N
1644471516.0,286047000.3,N
1644471535.8,286047002.5,N
1644471555.6,286047003.3,N
1644471575.5,286047010.8,N
1644471595.3,286047005.3,N
1644471615.2,286047003.1,N
1644471635.9,286047003.2,N
1644471655.7,286047004.0,N
1644471675.6,286046996.8,N
1644471695.4,286046997.5,N
1644471715.2,286046999.2,N
1644471735.1,286047004.2,N
1644471736.0,286047004.2,N
1644471755.8,286047001.8,N
1644471775.7,286047006.2,N
1644471795.5,286047015.5,N
1644471815.3,286047012.8,N
1644471835.2,286047012.8,N
1644471855.0,286047003.3,N
1644471855.9,286047003.3,N
1644471875.7,286047001.5,N
1644471895.6,286047006.1,N
1644471915.4,286047011.1,N
1644471935.3,286047011.2,N
1644471955.1,286047020.4,Y
1644471975.8,286047019.6,P
1644471995.7,286047019.8,N
1644472015.5,286047015.5,N
1644472035.4,286047007.9,N
1644472055.2,286047010.1,N
1644472075.0,286047011.3,N
1644472075.9,286047011.3,N
1644472095.8,286047004.8,N
1644472115.6,286046999.4,N
1644472135.4,286046997.2,N
1644472155.3,286046998.5,N
1644472175.1,286046993.4,N
1644472195.9,286046996.0,N
1644472215.7,286046999.9,N
1644472235.5,286047002.7,N
1644472255.4,286046999.7,N
1644472275.2,286046996.5,N
1644472295.0,286046999.3,N
1644472295.9,286046999.3,N
1644472315.8,286047000.4,N
1644472335.6,286047002.1,N
1644472355.5,286046998.7,N
1644472375.3,286046991.9,N
1644472395.1,286046993.9,N
1644472415.9,286046993.5,N
1644472435.7,286046992.4,N
1644472455.5,286046991.1,N
1644472475.4,286046297.6,Y
1644472495.2,286046994.3,P
1644472515.1,286046997.1,N
1644472516.0,286046997.1,N
1644472535.8,286046993.6,N
1644472555.6,286046989.4,Y
1644472575.5,286046997.5,P
1644472595.3,286047001.0,N
1644472615.1,286047001.6,N
1644472635.9,286047001.6,N
1644472655.7,286047013.4,Y
1644472675.6,286047012.8,P
1644472695.4,286047010.2,N
1644472715.2,286047002.5,N
1644472735.1,286046996.6,N
1644472736.0,286046996.6,N
1644472755.8,286046993.5,N
1644472775.6,286046995.3,N
1644472795.5,286046995.6,N
