# file name; noise; peak f.; mag.; duration
20220210190040595_OBSUPICE-R6_snap.fits;18.9587;26466.8;18.1109;0
20220210190140670_OBSUPICE-R6_snap.fits;16.4347;26475.6;12.9712;0
20220210190240744_OBSUPICE-R6_snap.fits;20.0666;26502;17.5045;0
20220210190338771_OBSUPICE-R6_met.fits;21.0169;26497.6;43.0671;1.87733
20220210190340819_OBSUPICE-R6_snap.fits;18.9726;26481.4;18.5421;0
20220210190440894_OBSUPICE-R6_snap.fits;17.2571;26523.9;22.468;0
20220210190540968_OBSUPICE-R6_snap.fits;17.7982;26540;16.6096;0
20220210190641043_OBSUPICE-R6_snap.fits;17.3026;26459.5;14.7614;0
20220210190741118_OBSUPICE-R6_snap.fits;17.5637;26528.3;14.1289;0
20220210190841192_OBSUPICE-R6_snap.fits;17.2819;26482.9;18.7298;0
20220210191026494_OBSUPICE-R6_met.fits;22.0828;26496.1;135.758;0.341333
20220210190941267_OBSUPICE-R6_snap.fits;19.1867;26502;17.9947;0
20220210191103870_OBSUPICE-R6_met.fits;24.0023;26497.6;147.429;0.341333
20220210191041342_OBSUPICE-R6_snap.fits;18.2455;26465.3;16.4898;0
20220210191141416_OBSUPICE-R6_snap.fits;20.3284;26472.7;14.3005;0
20220210191241491_OBSUPICE-R6_snap.fits;21.0571;26488.8;20.5238;0
20220210191344808_OBSUPICE-R6_met.fits;17.3985;26497.6;93.2074;0.341333
20220210191341566_OBSUPICE-R6_snap.fits;24.433;26521;13.5709;0
20220210191441640_OBSUPICE-R6_snap.fits;21.3157;26540;19.8226;0
20220210191541715_OBSUPICE-R6_snap.fits;19.8692;26547.4;19.7675;0
20220210191658686_OBSUPICE-R6_met.fits;22.4869;26506.3;96.8237;0.341333
20220210191641790_OBSUPICE-R6_snap.fits;19.8896;26491.7;15.0223;0
20220210191741864_OBSUPICE-R6_snap.fits;19.1249;26456.5;19.6581;0
20220210191919656_OBSUPICE-R6_met.fits;20.9362;26502;65.3961;0.170667
20220210191841939_OBSUPICE-R6_snap.fits;22.6211;26499;18.0261;0
20220210191942014_OBSUPICE-R6_snap.fits;18.7949;26468.3;22.5497;0
20220210192042088_OBSUPICE-R6_snap.fits;22.2194;26465.3;20.3348;0
20220210192231315_OBSUPICE-R6_met.fits;20.1677;26515.1;86.0634;0.170667
20220210192142163_OBSUPICE-R6_snap.fits;18.6979;26537.1;16.7063;0
20220210192242238_OBSUPICE-R6_snap.fits;20.8018;26497.6;19.807;0
20220210192342312_OBSUPICE-R6_snap.fits;18.4378;26482.9;17.1201;0
20220210192442387_OBSUPICE-R6_snap.fits;20.3381;26529.8;16.4698;0
20220210192542462_OBSUPICE-R6_snap.fits;22.5784;26458;15.9772;0
20220210192642536_OBSUPICE-R6_snap.fits;22.1305;26456.5;21.8807;0
20220210192742611_OBSUPICE-R6_snap.fits;19.6929;26475.6;19.3041;0
20220210192842686_OBSUPICE-R6_snap.fits;20.6104;26490.2;19.4921;0
20220210192942760_OBSUPICE-R6_snap.fits;19.556;26458;15.4949;0
20220210193042835_OBSUPICE-R6_snap.fits;19.9208;26485.8;23.1086;0
20220210193157075_OBSUPICE-R6_met.fits;15.9332;26502;42.5885;0.170667
20220210193142910_OBSUPICE-R6_snap.fits;21.4772;26493.2;14.8804;0
20220210193242984_OBSUPICE-R6_snap.fits;18.6704;26490.2;18.8532;0
20220210193343059_OBSUPICE-R6_snap.fits;18.5883;26502;19.993;0
20220210193532627_OBSUPICE-R6_met.fits;20.8339;26506.3;47.4305;0.170667
20220210193443134_OBSUPICE-R6_snap.fits;19.4728;26497.6;17.488;0
20220210193543208_OBSUPICE-R6_snap.fits;18.308;26478.5;18.9717;0
20220210193736019_OBSUPICE-R6_met.fits;18.7533;26506.3;87.7168;0.512
20220210193643283_OBSUPICE-R6_snap.fits;19.2615;26468.3;19.1032;0
20220210193743358_OBSUPICE-R6_snap.fits;18.4532;26485.8;19.4199;0
20220210193843432_OBSUPICE-R6_snap.fits;24.532;26515.1;13.1589;0
20220210193943507_OBSUPICE-R6_snap.fits;21.6958;26456.5;13.9679;0
20220210194109523_OBSUPICE-R6_met.fits;18.5284;26484.4;40.1824;0.170667
20220210194124371_OBSUPICE-R6_met.fits;19.0322;26509.3;162.769;0.512
20220210194131368_OBSUPICE-R6_met.fits;18.1419;26503.4;131.639;0.341333
20220210194043582_OBSUPICE-R6_snap.fits;19.5966;26518.1;16.6742;0
20220210194143656_OBSUPICE-R6_snap.fits;20.8792;26491.7;16.9256;0
20220210194243731_OBSUPICE-R6_snap.fits;17.0243;26488.8;17.1916;0
20220210194343806_OBSUPICE-R6_snap.fits;20.5466;26516.6;16.8269;0
20220210194443880_OBSUPICE-R6_snap.fits;20.1954;26537.1;18.3856;0
20220210194543955_OBSUPICE-R6_snap.fits;21.6592;26500.5;18.5106;0
20220210194644030_OBSUPICE-R6_snap.fits;20.1808;26456.5;14.6934;0
20220210194744104_OBSUPICE-R6_snap.fits;21.7806;26449.2;21.3652;0
20220210194844179_OBSUPICE-R6_snap.fits;22.1836;26493.2;14.6716;0
20220210194944254_OBSUPICE-R6_snap.fits;20.4272;26484.4;15.1194;0
20220210195044328_OBSUPICE-R6_snap.fits;23.3434;26503.4;19.44;0
20220210195144403_OBSUPICE-R6_snap.fits;19.5379;26499;20.0297;0
20220210195244478_OBSUPICE-R6_snap.fits;18.7147;26541.5;16.3101;0
20220210195344552_OBSUPICE-R6_snap.fits;20.0279;26471.2;19.1366;0
20220210195445310_OBSUPICE-R6_met.fits;19.6562;26510.7;84.8499;4.43733
20220210195444627_OBSUPICE-R6_snap.fits;17.5858;26506.3;15.6111;0
20220210195544702_OBSUPICE-R6_snap.fits;22.4499;26493.2;16.5346;0
20220210195732904_OBSUPICE-R6_met.fits;22.167;26506.3;65.6192;0.170667
20220210195644776_OBSUPICE-R6_snap.fits;20.4306;26535.6;15.5312;0
20220210195805672_OBSUPICE-R6_met.fits;20.2033;26513.7;44.5801;0.170667
20220210195744851_OBSUPICE-R6_snap.fits;20.331;26532.7;15.1115;0
20220210195844926_OBSUPICE-R6_snap.fits;23.0284;26545.9;22.2193;0
20220210195945000_OBSUPICE-R6_snap.fits;18.7309;26528.3;17.7989;0
