# file name; noise; peak f.; mag.; duration
20220210230058515_OBSUPICE-R6_snap.fits;21.2472;26455.1;15.6024;0
20220210230158590_OBSUPICE-R6_snap.fits;21.943;26452.1;19.1038;0
20220210230258664_OBSUPICE-R6_snap.fits;19.858;26466.8;16.0827;0
20220210230358739_OBSUPICE-R6_snap.fits;22.5374;26547.4;15.6873;0
20220210230458814_OBSUPICE-R6_snap.fits;23.2296;26531.2;18.2337;0
20220210230558888_OBSUPICE-R6_snap.fits;19.9385;26493.2;14.6823;0
20220210230658963_OBSUPICE-R6_snap.fits;18.1879;26484.4;17.4037;0
20220210230758014_OBSUPICE-R6_met.fits;20.3537;26497.6;51.9109;0.341333
20220210230833512_OBSUPICE-R6_met.fits;23.7025;26503.4;63.6262;0.170667
20220210230759038_OBSUPICE-R6_snap.fits;18.9292;26468.3;15.8838;0
20220210230901331_OBSUPICE-R6_met.fits;18.994;26509.3;39.9917;0.170667
20220210230859112_OBSUPICE-R6_snap.fits;21.2306;26478.5;17.2732;0
20220210230959187_OBSUPICE-R6_snap.fits;21.3997;26487.3;15.2979;0
20220210231059262_OBSUPICE-R6_snap.fits;20.539;26465.3;21.3046;0
20220210231159336_OBSUPICE-R6_snap.fits;24.9191;26531.2;22.0236;0
20220210231259411_OBSUPICE-R6_snap.fits;18.0978;26510.7;20.8921;0
20220210231359486_OBSUPICE-R6_snap.fits;19.4699;26478.5;16.5919;0
20220210231459560_OBSUPICE-R6_snap.fits;17.7099;26472.7;22.3686;0
20220210231559635_OBSUPICE-R6_snap.fits;22.4239;26515.1;19.9446;0
20220210231659710_OBSUPICE-R6_snap.fits;20.9982;26538.6;18.2483;0
20220210231759784_OBSUPICE-R6_snap.fits;23.8057;26521;16.5192;0
20220210231938771_OBSUPICE-R6_met.fits;20.299;26502;70.9321;0.170667
20220210231859859_OBSUPICE-R6_snap.fits;18.5814;26545.9;14.069;0
20220210231959934_OBSUPICE-R6_snap.fits;22.8858;26456.5;20.0919;0
20220210232100008_OBSUPICE-R6_snap.fits;21.5864;26494.6;23.3258;0
20220210232200083_OBSUPICE-R6_snap.fits;19.1183;26503.4;18.1568;0
20220210232300158_OBSUPICE-R6_snap.fits;21.6393;26487.3;16.561;0
20220210232405352_OBSUPICE-R6_met.fits;20.4862;26513.7;56.8762;0.341333
20220210232400232_OBSUPICE-R6_snap.fits;21.8635;26513.7;15.6849;0
20220210232533758_OBSUPICE-R6_met.fits;19.6098;26502;40.2971;0.170667
20220210232500307_OBSUPICE-R6_snap.fits;19.4194;26547.4;12.9949;0
20220210232600382_OBSUPICE-R6_snap.fits;19.5577;26493.2;19.4209;0
20220210232710526_OBSUPICE-R6_met.fits;19.9068;26482.9;41.9281;0.170667
20220210232727422_OBSUPICE-R6_met.fits;22.1105;26497.6;62.1679;0.341333
20220210232700456_OBSUPICE-R6_snap.fits;19.293;26458;18.8998;0
20220210232800531_OBSUPICE-R6_snap.fits;21.5702;26477.1;16.2157;0
20220210232900606_OBSUPICE-R6_snap.fits;18.9924;26452.1;22.117;0
20220210233000680_OBSUPICE-R6_snap.fits;22.1717;26493.2;16.9076;0
20220210233100755_OBSUPICE-R6_snap.fits;21.1748;26529.8;17.4484;0
20220210233200830_OBSUPICE-R6_snap.fits;18.273;26534.2;16.1604;0
20220210233300904_OBSUPICE-R6_snap.fits;19.457;26537.1;19.2668;0
20220210233400979_OBSUPICE-R6_snap.fits;21.1598;26480;18.5756;0
20220210233501054_OBSUPICE-R6_snap.fits;20.0579;26491.7;15.4507;0
20220210233601128_OBSUPICE-R6_snap.fits;20.0796;26455.1;17.9179;0
20220210233701203_OBSUPICE-R6_snap.fits;22.3945;26497.6;16.2582;0
20220210233801278_OBSUPICE-R6_snap.fits;21.5455;26547.4;16.6011;0
20220210233913640_OBSUPICE-R6_met.fits;20.3193;26502;97.0202;0.341333
20220210233901352_OBSUPICE-R6_snap.fits;21.4892;26510.7;15.6318;0
20220210234001427_OBSUPICE-R6_snap.fits;22.113;26540;14.7819;0
20220210234101502_OBSUPICE-R6_snap.fits;19.9633;26478.5;17.5458;0
20220210234201576_OBSUPICE-R6_snap.fits;20.6706;26538.6;17.2324;0
20220210234301651_OBSUPICE-R6_snap.fits;19.9562;26513.7;14.208;0
20220210234401726_OBSUPICE-R6_snap.fits;18.5462;26513.7;16.7297;0
20220210234501800_OBSUPICE-R6_snap.fits;20.3607;26475.6;18.7384;0
20220210234653587_OBSUPICE-R6_met.fits;22.1015;26502;68.3876;0.341333
20220210234601875_OBSUPICE-R6_snap.fits;22.3909;26537.1;19.5391;0
20220210234701950_OBSUPICE-R6_snap.fits;20.7365;26493.2;21.1173;0
20220210234802024_OBSUPICE-R6_snap.fits;17.9952;26516.6;18.3047;0
20220210234948350_OBSUPICE-R6_met.fits;20.6447;26496.1;55.3292;0.341333
20220210234902099_OBSUPICE-R6_snap.fits;22.4115;26531.2;17.3602;0
20220210235002174_OBSUPICE-R6_snap.fits;20.9226;26455.1;18.9125;0
20220210235155667_OBSUPICE-R6_met.fits;21.0601;26526.9;42.699;0.170667
20220210235102248_OBSUPICE-R6_snap.fits;19.0574;26504.9;15.3859;0
20220210235202323_OBSUPICE-R6_snap.fits;23.325;26453.6;16.0498;0
20220210235302398_OBSUPICE-R6_snap.fits;20.5952;26493.2;12.5418;0
20220210235446504_OBSUPICE-R6_met.fits;18.9616;26506.3;46.092;0.341333
20220210235402472_OBSUPICE-R6_snap.fits;23.0411;26500.5;14.9092;0
20220210235502547_OBSUPICE-R6_snap.fits;22.5969;26468.3;19.2308;0
20220210235602622_OBSUPICE-R6_snap.fits;20.359;26547.4;21.8673;0
20220210235706963_OBSUPICE-R6_met.fits;22.1763;26485.8;46.4197;0.170667
20220210235736488_OBSUPICE-R6_met.fits;21.1105;26510.7;54.2172;0.341333
20220210235702696_OBSUPICE-R6_snap.fits;23.0992;26458;18.4546;0
20220210235802771_OBSUPICE-R6_snap.fits;22.2902;26504.9;18.2242;0
20220210235902846_OBSUPICE-R6_snap.fits;21.5001;26541.5;19.9764;0
