# file name; noise; peak f.; mag.; duration
20220210090055870_OBSUPICE-R6_snap.fits;19.9703;26466.8;18.0095;0
20220210090219326_OBSUPICE-R6_met.fits;16.9139;26544.4;51.3876;0.341333
20220210090249022_OBSUPICE-R6_met.fits;20.7779;26494.6;47.6895;0.170667
20220210090155944_OBSUPICE-R6_snap.fits;20.4777;26474.1;16.3439;0
20220210090256019_OBSUPICE-R6_snap.fits;25.0836;26449.2;21.9062;0
20220210090405139_OBSUPICE-R6_met.fits;20.0876;26537.1;60.817;0.341333
20220210090356094_OBSUPICE-R6_snap.fits;19.4135;26540;19.6506;0
20220210090456168_OBSUPICE-R6_snap.fits;17.5633;26537.1;17.1778;0
20220210090621843_OBSUPICE-R6_met.fits;21.3142;26497.6;46.3604;0.170667
20220210090556243_OBSUPICE-R6_snap.fits;19.5625;26477.1;15.6267;0
20220210090743592_OBSUPICE-R6_met.fits;22.7363;26482.9;78.9652;0.512
20220210090656318_OBSUPICE-R6_snap.fits;19.1227;26484.4;23.1843;0
20220210090812776_OBSUPICE-R6_met.fits;21.4678;26493.2;58.5677;0.170667
20220210090756392_OBSUPICE-R6_snap.fits;21.7828;26493.2;17.8354;0
20220210090856467_OBSUPICE-R6_snap.fits;21.6049;26482.9;18.0038;0
20220210090956542_OBSUPICE-R6_snap.fits;17.8724;26453.6;15.7416;0
20220210091128702_OBSUPICE-R6_met.fits;22.1284;26487.3;47.7684;0.170667
20220210091056616_OBSUPICE-R6_snap.fits;19.5858;26452.1;20.2753;0
20220210091250110_OBSUPICE-R6_met.fits;21.8294;26499;57.9403;0.341333
20220210091156691_OBSUPICE-R6_snap.fits;22.0775;26512.2;16.5128;0
20220210091256766_OBSUPICE-R6_snap.fits;16.9002;26531.2;16.1813;0
20220210091356840_OBSUPICE-R6_snap.fits;16.1688;26449.2;16.0017;0
20220210091456915_OBSUPICE-R6_snap.fits;21.396;26540;15.839;0
20220210091605523_OBSUPICE-R6_met.fits;18.4584;26522.5;40.2587;0.170667
20220210091556990_OBSUPICE-R6_snap.fits;21.1463;26453.6;16.9477;0
20220210091657064_OBSUPICE-R6_snap.fits;22.4895;26525.4;19.6997;0
20220210091844584_OBSUPICE-R6_met.fits;14.8658;26487.3;38.1999;0.341333
20220210091757139_OBSUPICE-R6_snap.fits;19.281;26523.9;17.6989;0
20220210091857214_OBSUPICE-R6_snap.fits;18.8399;26516.6;16.9389;0
20220210091956776_OBSUPICE-R6_met.fits;20.3082;26490.2;42.2772;0.341333
20220210091957288_OBSUPICE-R6_snap.fits;20.4194;26515.1;14.0565;0
20220210092057363_OBSUPICE-R6_snap.fits;16.6082;26468.3;17.9794;0
20220210092213480_OBSUPICE-R6_met.fits;19.6399;26503.4;53.3122;0.341333
20220210092252734_OBSUPICE-R6_met.fits;21.3772;26507.8;44.7142;0.170667
20220210092157438_OBSUPICE-R6_snap.fits;19.3908;26512.2;15.8641;0
20220210092257512_OBSUPICE-R6_snap.fits;18.2462;26478.5;19.2638;0
20220210092357587_OBSUPICE-R6_snap.fits;21.808;26516.6;16.8737;0
20220210092457662_OBSUPICE-R6_snap.fits;16.3878;26481.4;15.4245;0
20220210092557736_OBSUPICE-R6_snap.fits;17.1117;26460.9;17.1787;0
20220210092709758_OBSUPICE-R6_met.fits;20.3519;26493.2;81.1538;0.341333
20220210092657811_OBSUPICE-R6_snap.fits;18.3916;26487.3;13.4638;0
20220210092757886_OBSUPICE-R6_snap.fits;18.9303;26460.9;17.192;0
20220210092857960_OBSUPICE-R6_snap.fits;22.4168;26494.6;17.1317;0
20220210092958035_OBSUPICE-R6_snap.fits;18.2425;26547.4;19.956;0
20220210093109032_OBSUPICE-R6_met.fits;18.5101;26503.4;37.6353;0.512
20220210093058110_OBSUPICE-R6_snap.fits;23.1114;26540;17.4082;0
20220210093158184_OBSUPICE-R6_snap.fits;22.2964;26525.4;17.1536;0
20220210093258259_OBSUPICE-R6_snap.fits;21.5313;26537.1;16.8925;0
20220210093358334_OBSUPICE-R6_snap.fits;17.598;26474.1;18.0638;0
20220210093458408_OBSUPICE-R6_snap.fits;20.3499;26538.6;16.3864;0
20220210093558483_OBSUPICE-R6_snap.fits;18.9363;26493.2;14.7585;0
20220210093658558_OBSUPICE-R6_snap.fits;17.4697;26481.4;16.0848;0
20220210093836862_OBSUPICE-R6_met.fits;19.9855;26509.3;63.3583;0.341333
20220210093758632_OBSUPICE-R6_snap.fits;21.8569;26519.5;19.3936;0
20220210093858707_OBSUPICE-R6_snap.fits;18.0494;26474.1;21.4045;0
20220210093958782_OBSUPICE-R6_snap.fits;21.1044;26521;11.5122;0
20220210094058856_OBSUPICE-R6_snap.fits;23.2841;26529.8;18.1751;0
20220210094224872_OBSUPICE-R6_met.fits;20.1463;26506.3;47.2074;0.170667
20220210094231016_OBSUPICE-R6_met.fits;21.9925;26504.9;51.2445;0.170667
20220210094158931_OBSUPICE-R6_snap.fits;22.3006;26456.5;19.1958;0
20220210094259006_OBSUPICE-R6_snap.fits;22.2754;26502;17.6182;0
20220210094359080_OBSUPICE-R6_snap.fits;21.2999;26456.5;17.5629;0
20220210094533459_OBSUPICE-R6_met.fits;23.6455;26507.8;78.2132;0.170667
20220210094459155_OBSUPICE-R6_snap.fits;20.8356;26481.4;19.4647;0
20220210094559230_OBSUPICE-R6_snap.fits;17.4702;26510.7;14.958;0
20220210094659304_OBSUPICE-R6_snap.fits;20.3807;26507.8;19.4662;0
20220210094822419_OBSUPICE-R6_met.fits;20.1595;26494.6;49.2568;0.341333
20220210094759379_OBSUPICE-R6_snap.fits;18.26;26484.4;14.6841;0
20220210094912083_OBSUPICE-R6_met.fits;21.3137;26493.2;82.9036;0.170667
20220210094859454_OBSUPICE-R6_snap.fits;21.0611;26469.7;19.9661;0
20220210095004990_OBSUPICE-R6_met.fits;19.1303;26547.4;42.5655;0.170667
20220210095044926_OBSUPICE-R6_met.fits;17.0156;26506.3;34.2434;0.170667
20220210094959528_OBSUPICE-R6_snap.fits;19.2781;26522.5;13.7167;0
20220210095059603_OBSUPICE-R6_snap.fits;19.4029;26538.6;20.2281;0
20220210095245075_OBSUPICE-R6_met.fits;18.8719;26494.6;54.894;0.170667
20220210095159678_OBSUPICE-R6_snap.fits;22.1055;26456.5;22.4182;0
20220210095312894_OBSUPICE-R6_met.fits;17.6679;26523.9;102.844;1.024
20220210095259752_OBSUPICE-R6_snap.fits;20.9118;26480;19.9515;0
20220210095359827_OBSUPICE-R6_snap.fits;23.8084;26499;20.1662;0
20220210095518504_OBSUPICE-R6_met.fits;19.4226;26493.2;41.8891;0.170667
20220210095459902_OBSUPICE-R6_snap.fits;18.0814;26513.7;12.5633;0
20220210095622675_OBSUPICE-R6_met.fits;21.3733;26490.2;112.786;0.341333
20220210095559976_OBSUPICE-R6_snap.fits;22.671;26471.2;18.5175;0
20220210095747496_OBSUPICE-R6_met.fits;20.0155;26468.3;56.0867;0.341333
20220210095700051_OBSUPICE-R6_snap.fits;20.854;26466.8;19.9557;0
20220210095800126_OBSUPICE-R6_snap.fits;18.6592;26488.8;14.738;0
20220210095900200_OBSUPICE-R6_snap.fits;22.5943;26541.5;12.5765;0
