# file name; noise; peak f.; mag.; duration
20220210020024510_OBSUPICE-R6_snap.fits;18.8813;26497.6;14.1515;0
20220210020124584_OBSUPICE-R6_snap.fits;21.4044;26490.2;18.1141;0
20220210020224659_OBSUPICE-R6_snap.fits;17.0327;26462.4;17.6238;0
20220210020324734_OBSUPICE-R6_snap.fits;19.5874;26518.1;13.4199;0
20220210020424808_OBSUPICE-R6_snap.fits;16.6261;26475.6;16.8829;0
20220210020604819_OBSUPICE-R6_met.fits;16.1302;26496.1;35.7799;0.170667
20220210020524883_OBSUPICE-R6_snap.fits;18.8032;26494.6;38.9449;0
20220210020623251_OBSUPICE-R6_met.fits;18.8032;26494.6;38.9449;0.170667
20220210020628883_OBSUPICE-R6_met.fits;16.4651;26531.2;42.9162;0.170667
20220210020624958_OBSUPICE-R6_snap.fits;18.4965;26475.6;22.3635;0
20220210020725032_OBSUPICE-R6_snap.fits;20.2695;26507.8;16.3918;0
20220210020825107_OBSUPICE-R6_snap.fits;22.2385;26459.5;23.3961;0
20220210020925182_OBSUPICE-R6_snap.fits;17.158;26485.8;14.7936;0
20220210021025256_OBSUPICE-R6_snap.fits;18.0088;26497.6;15.1634;0
20220210021125331_OBSUPICE-R6_snap.fits;15.8092;26460.9;18.6849;0
20220210021246227_OBSUPICE-R6_met.fits;16.7357;26500.5;167.542;0.341333
20220210021254590_OBSUPICE-R6_met.fits;20.3706;26513.7;47.23;0.341333
20220210021225406_OBSUPICE-R6_snap.fits;16.9601;26506.3;17.658;0
20220210021325480_OBSUPICE-R6_snap.fits;19.0144;26459.5;11.999;0
20220210021426920_OBSUPICE-R6_met.fits;16.8419;26502;60.5754;0.170667
20220210021425555_OBSUPICE-R6_snap.fits;19.5439;26513.7;19.6408;0
20220210021525630_OBSUPICE-R6_snap.fits;19.7737;26513.7;14.1499;0
20220210021625704_OBSUPICE-R6_snap.fits;17.3378;26509.3;21.3909;0
20220210021725779_OBSUPICE-R6_snap.fits;20.4937;26477.1;18.196;0
20220210021825854_OBSUPICE-R6_snap.fits;19.5985;26502;23.1227;0
20220210021925928_OBSUPICE-R6_snap.fits;22.2687;26496.1;15.7873;0
20220210022026003_OBSUPICE-R6_snap.fits;17.9741;26488.8;17.5884;0
20220210022156115_OBSUPICE-R6_met.fits;18.0885;26497.6;36.2431;0.512
20220210022206014_OBSUPICE-R6_met.fits;22.1946;26499;246.466;0.682667
20220210022126078_OBSUPICE-R6_snap.fits;19.4364;26471.2;18.8331;0
20220210022226152_OBSUPICE-R6_snap.fits;19.4588;26456.5;17.7259;0
20220210022326227_OBSUPICE-R6_snap.fits;20.505;26518.1;12.8725;0
20220210022426302_OBSUPICE-R6_snap.fits;17.9664;26491.7;19.6839;0
20220210022537982_OBSUPICE-R6_met.fits;16.5173;26493.2;112.227;0.341333
20220210022526376_OBSUPICE-R6_snap.fits;20.2084;26500.5;13.7329;0
20220210022626451_OBSUPICE-R6_snap.fits;16.7378;26510.7;16.1925;0
20220210022726526_OBSUPICE-R6_snap.fits;18.5593;26472.7;14.853;0
20220210022826600_OBSUPICE-R6_snap.fits;21.8515;26484.4;15.2501;0
20220210022926675_OBSUPICE-R6_snap.fits;18.3006;26538.6;16.3424;0
20220210023026750_OBSUPICE-R6_snap.fits;19.4491;26540;15.0128;0
20220210023126824_OBSUPICE-R6_snap.fits;17.3791;26456.5;16.7267;0
20220210023226899_OBSUPICE-R6_snap.fits;19.4497;26500.5;13.6576;0
20220210023326974_OBSUPICE-R6_snap.fits;16.985;26472.7;22.4946;0
20220210023430462_OBSUPICE-R6_met.fits;20.2509;26500.5;83.463;0.853333
20220210023427048_OBSUPICE-R6_snap.fits;20.4763;26504.9;15.9607;0
20220210023527123_OBSUPICE-R6_snap.fits;22.7146;26540;18.9286;0
20220210023723347_OBSUPICE-R6_met.fits;19.2377;26484.4;72.0092;0.341333
20220210023627198_OBSUPICE-R6_snap.fits;20.6589;26462.4;14.8137;0
20220210023733587_OBSUPICE-R6_met.fits;18.591;26500.5;50.9305;0.170667
20220210023727272_OBSUPICE-R6_snap.fits;16.5292;26494.6;16.2446;0
20220210023827347_OBSUPICE-R6_snap.fits;20.0976;26499;14.6017;0
20220210024017086_OBSUPICE-R6_met.fits;18.9056;26485.8;104.142;0.341333
20220210023927422_OBSUPICE-R6_snap.fits;18.8248;26522.5;16.2176;0
20220210024027496_OBSUPICE-R6_snap.fits;21.3038;26516.6;15.8243;0
20220210024127571_OBSUPICE-R6_snap.fits;17.3379;26468.3;16.8954;0
20220210024227134_OBSUPICE-R6_met.fits;18.8094;26506.3;76.8102;0.170667
20220210024233107_OBSUPICE-R6_met.fits;19.8624;26507.8;48.086;0.170667
20220210024227646_OBSUPICE-R6_snap.fits;20.3516;26526.9;15.7874;0
20220210024327720_OBSUPICE-R6_snap.fits;18.1591;26480;15.9424;0
20220210024457320_OBSUPICE-R6_met.fits;18.801;26494.6;43.3228;0.341333
20220210024427795_OBSUPICE-R6_snap.fits;16.8484;26547.4;14.8017;0
20220210024607464_OBSUPICE-R6_met.fits;25.5837;26496.1;76.8177;0.341333
20220210024527870_OBSUPICE-R6_snap.fits;19.3914;26496.1;18.4648;0
20220210024627944_OBSUPICE-R6_snap.fits;19.0724;26516.6;19.8158;0
20220210024812051_OBSUPICE-R6_met.fits;18.2991;26526.9;55.4969;0.512
20220210024728019_OBSUPICE-R6_snap.fits;21.3138;26469.7;18.4068;0
20220210024828094_OBSUPICE-R6_snap.fits;22.4185;26455.1;15.1894;0
20220210024928168_OBSUPICE-R6_snap.fits;20.4369;26494.6;16.182;0
20220210025028243_OBSUPICE-R6_snap.fits;21.3473;26497.6;17.9735;0
20220210025218323_OBSUPICE-R6_met.fits;22.428;26503.4;55.0042;0.170667
20220210025128318_OBSUPICE-R6_snap.fits;19.63;26487.3;13.7117;0
20220210025304403_OBSUPICE-R6_met.fits;18.2856;26488.8;37.3985;0.170667
20220210025228392_OBSUPICE-R6_snap.fits;19.731;26496.1;15.1706;0
20220210025349288_OBSUPICE-R6_met.fits;17.3498;26504.9;43.3999;0.170667
20220210025353726_OBSUPICE-R6_met.fits;21.6474;26482.9;45.1765;1.36533
20220210025424446_OBSUPICE-R6_met.fits;18.6505;26491.7;38.6455;0.170667
20220210025328467_OBSUPICE-R6_snap.fits;19.1641;26460.9;18.2103;0
20220210025505747_OBSUPICE-R6_met.fits;18.1037;26499;43.6998;0.170667
20220210025428542_OBSUPICE-R6_snap.fits;19.3482;26494.6;16.6878;0
20220210025528616_OBSUPICE-R6_snap.fits;18.0506;26523.9;15.7974;0
20220210025628691_OBSUPICE-R6_snap.fits;21.713;26510.7;19.1176;0
20220210025818771_OBSUPICE-R6_met.fits;17.9645;26491.7;46.8636;0.170667
20220210025728766_OBSUPICE-R6_snap.fits;19.442;26480;17.1208;0
20220210025835496_OBSUPICE-R6_met.fits;20.3879;26504.9;47.4311;0.341333
20220210025828840_OBSUPICE-R6_snap.fits;22.9532;26466.8;19.7119;0
20220210025928915_OBSUPICE-R6_snap.fits;23.5805;26487.3;16.2271;0
