# file name; noise; peak f.; mag.; duration
20220210065855806_OBSUPICE-R6_met.fits;20.5543;26512.2;46.458;2.048
20220210070046910_OBSUPICE-R6_snap.fits;19.2473;26531.2;15.9373;0
20220210070146984_OBSUPICE-R6_snap.fits;18.8744;26540;15.368;0
20220210070247059_OBSUPICE-R6_snap.fits;17.7392;26499;16.6579;0
20220210070347134_OBSUPICE-R6_snap.fits;17.9716;26504.9;15.5728;0
20220210070525096_OBSUPICE-R6_met.fits;19.2184;26488.8;51.2084;0.170667
20220210070447208_OBSUPICE-R6_snap.fits;19.4259;26525.4;17.9038;0
20220210070642920_OBSUPICE-R6_met.fits;15.6228;26499;41.5357;0.170667
20220210070547283_OBSUPICE-R6_snap.fits;20.5654;26455.1;19.5468;0
20220210070647358_OBSUPICE-R6_snap.fits;19.3249;26465.3;9.7506;0
20220210070747432_OBSUPICE-R6_snap.fits;18.1806;26487.3;12.724;0
20220210070847507_OBSUPICE-R6_snap.fits;17.7128;26453.6;18.8185;0
20220210070947582_OBSUPICE-R6_snap.fits;18.8902;26485.8;15.4743;0
20220210071047656_OBSUPICE-R6_snap.fits;17.4658;26474.1;16.8345;0
20220210071239614_OBSUPICE-R6_met.fits;18.1649;26493.2;40.69;0.170667
20220210071147731_OBSUPICE-R6_snap.fits;18.1476;26529.8;14.2802;0
20220210071247806_OBSUPICE-R6_snap.fits;18.6662;26515.1;14.312;0
20220210071409384_OBSUPICE-R6_met.fits;18.7506;26496.1;46.2652;0.170667
20220210071434643_OBSUPICE-R6_met.fits;15.8214;26529.8;39.0189;0.170667
20220210071439422_OBSUPICE-R6_met.fits;20.4196;26531.2;66.7971;0.341333
20220210071347880_OBSUPICE-R6_snap.fits;18.4861;26544.4;17.0719;0
20220210071447955_OBSUPICE-R6_snap.fits;17.7799;26547.4;16.0465;0
20220210071548030_OBSUPICE-R6_snap.fits;21.1015;26452.1;17.1032;0
20220210071707731_OBSUPICE-R6_met.fits;16.7566;26496.1;35.4605;0.170667
20220210071648104_OBSUPICE-R6_snap.fits;20.0939;26477.1;17.8074;0
20220210071748179_OBSUPICE-R6_snap.fits;22.6141;26496.1;15.9507;0
20220210071848254_OBSUPICE-R6_snap.fits;18.1566;26460.9;19.5683;0
20220210071948328_OBSUPICE-R6_snap.fits;19.2947;26528.3;20.0438;0
20220210072048403_OBSUPICE-R6_snap.fits;21.6192;26485.8;17.0516;0
20220210072158206_OBSUPICE-R6_met.fits;16.9824;26515.1;60.4901;0.682667
20220210072148478_OBSUPICE-R6_snap.fits;19.0384;26456.5;18.0041;0
20220210072336510_OBSUPICE-R6_met.fits;17.7511;26503.4;37.053;0.170667
20220210072248552_OBSUPICE-R6_snap.fits;19.0466;26513.7;21.6379;0
20220210072358526_OBSUPICE-R6_met.fits;16.4695;26499;57.9122;0.170667
20220210072348627_OBSUPICE-R6_snap.fits;20.222;26494.6;13.2771;0
20220210072448702_OBSUPICE-R6_snap.fits;21.4576;26504.9;21.5589;0
20220210072548776_OBSUPICE-R6_snap.fits;21.1807;26526.9;18.0796;0
20220210072736296_OBSUPICE-R6_met.fits;18.7969;26494.6;55.4559;0.170667
20220210072648851_OBSUPICE-R6_snap.fits;16.6999;26507.8;16.5707;0
20220210072748926_OBSUPICE-R6_snap.fits;20.3837;26449.2;15.6945;0
20220210072924499_OBSUPICE-R6_met.fits;14.4076;26468.3;69.1049;0.170667
20220210072849000_OBSUPICE-R6_snap.fits;18.0111;26493.2;14.4156;0
20220210072949075_OBSUPICE-R6_snap.fits;21.0913;26535.6;15.4807;0
20220210073116968_OBSUPICE-R6_met.fits;17.209;26515.1;40.3521;0.170667
20220210073049150_OBSUPICE-R6_snap.fits;18.5693;26487.3;19.645;0
20220210073218750_OBSUPICE-R6_met.fits;19.6924;26503.4;74.7402;0.341333
20220210073230355_OBSUPICE-R6_met.fits;19.6195;26502;73.2344;0.170667
20220210073149224_OBSUPICE-R6_snap.fits;16.2061;26458;21.0387;0
20220210073249299_OBSUPICE-R6_snap.fits;19.1692;26523.9;16.0173;0
20220210073430504_OBSUPICE-R6_met.fits;19.7369;26488.8;89.6097;0.512
20220210073349374_OBSUPICE-R6_snap.fits;17.1689;26503.4;15.3262;0
20220210073449448_OBSUPICE-R6_snap.fits;19.6354;26472.7;17.7278;0
20220210073549523_OBSUPICE-R6_snap.fits;22.6452;26521;17.3579;0
20220210073710078_OBSUPICE-R6_met.fits;20.0214;26480;76.6217;0.341333
20220210073649598_OBSUPICE-R6_snap.fits;17.0101;26532.7;17.5789;0
20220210073808958_OBSUPICE-R6_met.fits;17.3857;26496.1;65.2309;1.536
20220210073749672_OBSUPICE-R6_snap.fits;21.2764;26469.7;15.6043;0
20220210073849747_OBSUPICE-R6_snap.fits;16.4561;26544.4;19.0324;0
20220210073949822_OBSUPICE-R6_snap.fits;17.5289;26487.3;17.0434;0
20220210074049896_OBSUPICE-R6_snap.fits;18.3058;26523.9;14.9273;0
20220210074214547_OBSUPICE-R6_met.fits;17.2495;26512.2;39.4412;0.170667
20220210074149971_OBSUPICE-R6_snap.fits;20.1643;26459.5;14.2008;0
20220210074258579_OBSUPICE-R6_met.fits;18.0053;26453.6;36.25;0.170667
20220210074250046_OBSUPICE-R6_snap.fits;19.0531;26519.5;19.3428;0
20220210074350120_OBSUPICE-R6_snap.fits;17.7381;26471.2;15.6753;0
20220210074450195_OBSUPICE-R6_snap.fits;18.1409;26468.3;18.0438;0
20220210074550270_OBSUPICE-R6_snap.fits;21.996;26547.4;19.9036;0
20220210074739838_OBSUPICE-R6_met.fits;22.3843;26499;50.9147;0.170667
20220210074650344_OBSUPICE-R6_snap.fits;22.3152;26450.7;16.3051;0
20220210074806974_OBSUPICE-R6_met.fits;19.1879;26502;95.578;0.341333
20220210074750419_OBSUPICE-R6_snap.fits;20.7882;26532.7;19.8192;0
20220210074850494_OBSUPICE-R6_snap.fits;21.1549;26460.9;20.3328;0
20220210074953470_OBSUPICE-R6_met.fits;19.0809;26500.5;43.9733;0.170667
20220210075046035_OBSUPICE-R6_met.fits;16.0271;26488.8;43.3936;0.170667
20220210074950568_OBSUPICE-R6_snap.fits;21.9029;26528.3;17.7146;0
20220210075050643_OBSUPICE-R6_snap.fits;20.1501;26541.5;16.505;0
20220210075226216_OBSUPICE-R6_met.fits;20.5656;26493.2;109.353;2.048
20220210075150718_OBSUPICE-R6_snap.fits;24.3104;26477.1;19.3387;0
20220210075250792_OBSUPICE-R6_snap.fits;21.6577;26532.7;18.9445;0
20220210075350867_OBSUPICE-R6_snap.fits;19.721;26459.5;17.0667;0
20220210075450942_OBSUPICE-R6_snap.fits;17.3255;26472.7;17.4718;0
20220210075551016_OBSUPICE-R6_snap.fits;17.7815;26455.1;18.8947;0
20220210075651091_OBSUPICE-R6_snap.fits;19.1156;26512.2;13.6617;0
20220210075751166_OBSUPICE-R6_snap.fits;19.2452;26477.1;20.9906;0
20220210075851240_OBSUPICE-R6_snap.fits;22.5833;26523.9;18.6017;0
20220210075951315_OBSUPICE-R6_snap.fits;16.2843;26496.1;13.98;0
