#timestamp,LO_Frequency,Hit,StdDev 
1671944415.7,286047002.7,N
1671944435.5,286047002.8,N
1671944455.4,286046999.9,N
1671944475.2,286047000.9,N
1671944495.0,286047000.2,N
1671944495.9,286047000.2,N
1671944515.8,286047002.7,N
1671944535.6,286047002.6,N
1671944555.4,286046999.8,N
1671944575.3,286046999.9,N
1671944595.1,286047000.4,N
1671944615.8,286047000.0,N
1671944635.7,286047000.3,N
1671944655.5,286047000.1,N
1671944675.4,286047002.1,N
1671944695.2,286047001.7,N
1671944715.0,286047002.4,N
1671944715.9,286047002.4,N
1671944735.8,286047002.6,N
1671944755.6,286047002.2,N
1671944775.4,286047002.4,N
1671944795.3,286047003.5,N
1671944815.1,286047001.5,N
1671944835.9,286047002.7,N
1671944855.7,286047002.4,N
1671944875.6,286047005.7,Y
1671944895.4,286047001.7,P
1671944915.2,286047001.8,P
1671944935.1,286047001.8,P
1671944936.0,286047001.8,Y
1671944955.8,286047000.2,P
1671944975.7,286047000.3,N
1671944995.5,286047000.6,N
1671945015.3,286047001.2,N
1671945035.2,286047000.9,N
1671945055.0,286047001.1,N
1671945055.9,286047001.1,N
1671945075.8,286046998.5,Y
1671945095.6,286046999.3,P
1671945115.4,286046998.7,N
1671945135.3,286046999.2,N
1671945155.1,286046996.9,Y
1671945175.9,286046998.5,P
1671945195.7,286047000.3,N
1671945215.5,286047001.0,N
1671945235.4,286046998.4,N
1671945255.2,286046998.8,N
1671945275.1,286046998.6,N
1671945276.0,286046998.6,N
1671945295.8,286046999.0,N
1671945315.7,286046999.4,N
1671945335.5,286046998.3,N
1671945355.3,286046998.9,N
1671945375.2,286046996.9,Y
1671945395.0,286046998.8,P
1671945395.9,286046998.8,P
1671945415.8,286046997.1,P
1671945435.6,286046998.1,N
1671945455.4,286047000.4,N
1671945475.3,286046998.2,N
1671945495.1,286046998.8,N
1671945515.9,286046999.0,N
1671945535.7,286046999.3,N
1671945555.5,286046998.2,N
1671945575.4,286046998.1,N
1671945595.2,286046998.8,N
1671945615.1,286046999.4,N
1671945616.0,286046999.4,N
1671945635.8,286047000.8,N
1671945655.6,286046999.4,N
1671945675.9,286046998.3,N
1671945695.7,286047001.1,N
1671945715.5,286047001.1,N
1671945735.4,286046998.7,N
1671945755.2,286047001.1,N
1671945775.0,286047002.2,N
1671945775.9,286047002.2,N
1671945795.8,286047001.9,N
1671945815.6,286046999.7,N
1671945835.5,286047000.8,N
1671945855.3,286046998.8,N
1671945875.1,286047000.9,N
1671945895.9,286047000.0,N
1671945915.7,286047000.8,N
1671945935.5,286046998.2,N
1671945955.4,286047000.6,N
1671945975.2,286047000.1,N
1671945995.1,286047002.2,N
1671945996.0,286047002.2,N
1671946045.8,286047000.6,E
1671946055.8,286047000.7,N
1671946075.6,286047001.2,P
1671946095.4,286046998.1,P
1671946115.3,286047000.9,N
1671946135.1,286047000.9,N
1671946155.8,286047002.8,N
1671946175.7,286047001.2,N
1671946195.5,286047000.7,N
1671946215.3,286047000.2,N
1671946235.2,286047000.5,N
1671946255.0,286046998.2,N
1671946255.9,286046998.2,N
1671946275.8,286046998.3,N
1671946295.6,286047000.7,N
1671946315.4,286047001.1,N
1671946335.3,286047000.9,N
1671946355.1,286046998.7,N
1671946375.9,286046999.5,N
1671946395.7,286046998.9,N
1671946415.5,286046998.7,N
1671946435.4,286046998.2,N
1671946455.2,286046998.1,N
1671946475.0,286046998.1,N
1671946475.9,286046998.1,N
1671946495.8,286047001.0,N
1671946515.6,286047000.8,N
1671946535.5,286047000.7,N
1671946555.3,286046998.6,N
1671946575.1,286047000.7,N
1671946595.9,286047000.7,N
1671946615.7,286046998.5,N
1671946635.6,286041697.2,Y
1671946655.4,286047000.2,P
1671946675.2,286046999.4,N
1671946695.1,286046997.8,P
1671946696.0,286046997.8,N
1671946715.8,286046998.9,N
1671946735.6,286046999.6,N
1671946755.5,286046999.1,N
1671946775.3,286046999.0,N
1671946795.2,286041800.0,Y
1671946815.9,286047001.1,P
1671946835.7,286046999.9,N
1671946855.6,286047001.4,N
1671946875.4,286047001.6,N
1671946895.3,286047004.2,Y
1671946915.1,286047001.8,P
1671946916.0,286047001.8,N
1671946935.8,286047002.1,P
1671946955.7,286047002.2,Y
1671946975.5,286046998.5,P
1671946995.3,286047000.7,N
1671947015.2,286047000.2,N
1671947035.0,286047000.4,N
1671947035.9,286047000.4,N
1671947055.8,286046998.1,N
1671947075.6,286047000.7,N
1671947095.4,286047000.6,N
1671947115.3,286046998.2,N
1671947135.1,286047000.0,N
1671947155.8,286046998.2,N
1671947175.7,286046998.7,N
1671947195.5,286046998.5,N
1671947215.4,286046998.7,N
1671947235.2,286047001.0,N
1671947255.0,286047001.0,N
1671947255.9,286047001.0,N
1671947275.8,286046998.1,N
1671947295.6,286047000.6,N
1671947315.4,286046998.1,N
1671947335.3,286046998.3,N
1671947355.1,286046999.4,N
1671947375.9,286046999.3,N
1671947395.7,286047000.9,N
1671947415.5,286047000.2,N
1671947435.4,286047000.8,N
1671947455.2,286047000.6,N
1671947475.0,286046998.1,N
1671947475.9,286046998.1,N
1671947495.8,286046997.8,N
1671947515.6,286046997.7,N
1671947535.5,286046995.2,Y
1671947555.3,286046996.5,P
1671947575.1,286046998.8,N
1671947595.9,286047000.9,N
1671947615.7,286047002.4,N
1671947635.5,286046999.8,N
1671947655.4,286047001.0,N
1671947675.2,286047000.8,N
1671947695.1,286047000.4,N
1671947696.0,286047000.4,N
1671947715.8,286047002.6,N
1671947735.6,286047001.0,N
1671947755.5,286047001.1,N
1671947775.3,286046999.4,N
1671947795.1,286047001.1,N
1671947815.9,286046996.6,N
1671947835.7,286046996.5,N
1671947855.6,286046998.5,N
1671947875.4,286047000.8,N
1671947895.2,286047001.1,N
1671947915.1,286047002.4,N
1671947916.0,286047002.4,N
1671947935.8,286047002.8,N
1671947955.7,286047000.5,N
1671947975.5,286046999.7,N
1671947995.4,286047002.7,N
