# file name; noise; peak f.; mag.; duration
20221225100128128_SVAKOV-R12_met.fits;0.874871;26509.3;1.77394;0.170667
20221225100134272_SVAKOV-R12_met.fits;0.827851;26458;2.03206;0.170667
20221225100055189_SVAKOV-R12_snap.fits;0.847756;26518.1;0.703934;0
20221225100155946_SVAKOV-R12_met.fits;0.740205;26513.7;4.19562;0.341333
20221225100155264_SVAKOV-R12_snap.fits;1.00575;26463.9;0.603952;0
20221225100332373_SVAKOV-R12_met.fits;0.950526;26507.8;2.03469;0.170667
20221225100255338_SVAKOV-R12_snap.fits;0.95601;26477.1;0.747803;0
20221225100355413_SVAKOV-R12_snap.fits;0.892111;26487.3;0.766296;0
20221225100509653_SVAKOV-R12_met.fits;0.737911;26500.5;1.54644;0.170667
20221225100455488_SVAKOV-R12_snap.fits;0.71592;26490.2;0.765769;0
20221225100557440_SVAKOV-R12_met.fits;0.702875;26481.4;3.92707;1.024
20221225100555562_SVAKOV-R12_snap.fits;0.839002;26497.6;0.696988;0
20221225100728917_SVAKOV-R12_met.fits;0.736468;26490.2;2.59112;0.170667
20221225100731648_SVAKOV-R12_met.fits;0.841208;26515.1;2.30629;0.170667
20221225100655637_SVAKOV-R12_snap.fits;0.888861;26459.5;0.520144;0
20221225100825920_SVAKOV-R12_met.fits;0.732671;26471.2;1.75349;0.512
20221225100840938_SVAKOV-R12_met.fits;0.918213;26484.4;4.88458;0.170667
20221225100755712_SVAKOV-R12_snap.fits;0.80991;26485.8;0.921495;0
20221225100914560_SVAKOV-R12_met.fits;0.863083;26490.2;1.77351;0.170667
20221225100855786_SVAKOV-R12_snap.fits;0.902164;26494.6;0.701445;0
20221225100955861_SVAKOV-R12_snap.fits;0.842438;26458;0.752289;0
20221225101115904_SVAKOV-R12_met.fits;0.825984;26503.4;1.78314;0.170667
20221225101055936_SVAKOV-R12_snap.fits;0.781351;26523.9;0.853485;0
20221225101154133_SVAKOV-R12_met.fits;0.688799;26512.2;1.67658;2.21867
20221225101156010_SVAKOV-R12_snap.fits;0.832168;26472.7;0.793528;0
20221225101311616_SVAKOV-R12_met.fits;0.887836;26482.9;2.28428;0.170667
20221225101256085_SVAKOV-R12_snap.fits;0.830241;26506.3;0.741261;0
20221225101415957_SVAKOV-R12_met.fits;0.798969;26507.8;5.49059;0.512
20221225101356160_SVAKOV-R12_snap.fits;0.892778;26523.9;0.688816;0
20221225101454186_SVAKOV-R12_met.fits;0.729462;26487.3;1.69052;0.170667
20221225101511424_SVAKOV-R12_met.fits;0.770464;26513.7;1.6541;0.170667
20221225101524906_SVAKOV-R12_met.fits;0.775922;26502;1.7103;0.170667
20221225101540778_SVAKOV-R12_met.fits;0.768705;26503.4;2.26844;0.170667
20221225101456234_SVAKOV-R12_snap.fits;0.872786;26471.2;0.880913;0
20221225101612352_SVAKOV-R12_met.fits;0.847255;26484.4;1.88477;0.170667
20221225101624469_SVAKOV-R12_met.fits;0.873285;26502;2.00128;0.170667
20221225101556309_SVAKOV-R12_snap.fits;0.693964;26466.8;0.673417;0
20221225101709013_SVAKOV-R12_met.fits;0.831138;26490.2;2.67495;0.170667
20221225101747584_SVAKOV-R12_met.fits;0.921318;26487.3;4.17241;0.341333
20221225101656384_SVAKOV-R12_snap.fits;1.00601;26521;0.738304;0
20221225101820693_SVAKOV-R12_met.fits;0.751067;26490.2;3.07179;0.341333
20221225101849365_SVAKOV-R12_met.fits;0.76838;26504.9;3.62556;0.341333
20221225101756458_SVAKOV-R12_snap.fits;0.80034;26529.8;0.624289;0
20221225101903530_SVAKOV-R12_met.fits;0.704976;26474.1;7.49208;0.682667
20221225101931690_SVAKOV-R12_met.fits;0.832566;26510.7;4.258;0.341333
20221225101856533_SVAKOV-R12_snap.fits;0.877543;26537.1;0.793528;0
20221225101952682_SVAKOV-R12_met.fits;0.676219;26469.7;2.88848;2.21867
20221225101959509_SVAKOV-R12_met.fits;0.867991;26466.8;2.09397;0.512
20221225102028864_SVAKOV-R12_met.fits;0.842759;26490.2;3.22127;0.341333
20221225102043029_SVAKOV-R12_met.fits;0.715408;26478.5;1.92643;0.170667
20221225101956608_SVAKOV-R12_snap.fits;0.769562;26469.7;0.575763;0
20221225102119040_SVAKOV-R12_met.fits;0.734882;26485.8;2.30092;0.170667
20221225102121429_SVAKOV-R12_met.fits;0.723566;26534.2;1.46528;1.536
20221225102132352_SVAKOV-R12_met.fits;0.719736;26481.4;1.7064;0.170667
20221225102150613_SVAKOV-R12_met.fits;0.860433;26523.9;1.94562;0.341333
20221225102056682_SVAKOV-R12_snap.fits;0.809649;26490.2;0.801648;0
20221225102200000_SVAKOV-R12_met.fits;0.646041;26509.3;1.3935;0.170667
20221225102156757_SVAKOV-R12_snap.fits;0.884493;26455.1;0.806849;0
20221225102256832_SVAKOV-R12_snap.fits;0.846248;26482.9;0.851933;0
20221225102450325_SVAKOV-R12_met.fits;1.00351;26499;7.73606;0.512
20221225102356906_SVAKOV-R12_snap.fits;0.811843;26547.4;0.680029;0
20221225102511829_SVAKOV-R12_met.fits;0.918001;26504.9;1.91453;0.170667
20221225102529408_SVAKOV-R12_met.fits;0.76513;26502;2.07359;0.170667
20221225102456981_SVAKOV-R12_snap.fits;0.8648;26490.2;0.75286;0
20221225102624362_SVAKOV-R12_met.fits;0.954716;26509.3;3.0883;0.170667
20221225102557056_SVAKOV-R12_snap.fits;0.966506;26449.2;0.771316;0
20221225102735701_SVAKOV-R12_met.fits;0.845411;26502;2.94117;0.512
20221225102750037_SVAKOV-R12_met.fits;0.901648;26462.4;9.69167;0.512
20221225102657130_SVAKOV-R12_snap.fits;0.851437;26507.8;0.722067;0
20221225102757205_SVAKOV-R12_snap.fits;0.831944;26500.5;0.757565;0
20221225102901888_SVAKOV-R12_met.fits;0.807266;26503.4;6.92621;0.341333
20221225102857280_SVAKOV-R12_snap.fits;0.722076;26518.1;0.786838;0
20221225102957354_SVAKOV-R12_snap.fits;0.801818;26478.5;1.05529;0
20221225103138048_SVAKOV-R12_met.fits;0.840657;26506.3;1.85132;0.170667
20221225103143509_SVAKOV-R12_met.fits;0.872444;26502;2.32704;0.512
20221225103057429_SVAKOV-R12_snap.fits;0.883551;26525.4;0.815471;0
20221225103202453_SVAKOV-R12_met.fits;0.769261;26466.8;1.8484;0.170667
20221225103157504_SVAKOV-R12_snap.fits;0.780944;26496.1;0.737953;0
20221225103257578_SVAKOV-R12_snap.fits;0.94235;26506.3;0.804964;0
20221225103358677_SVAKOV-R12_met.fits;0.864222;26487.3;1.83228;0.341333
20221225103407893_SVAKOV-R12_met.fits;0.679536;26509.3;1.42276;0.170667
20221225103357653_SVAKOV-R12_snap.fits;0.796698;26468.3;0.576985;0
20221225103536810_SVAKOV-R12_met.fits;0.807136;26481.4;1.65869;0.853333
20221225103457728_SVAKOV-R12_snap.fits;0.830695;26456.5;0.718398;0
20221225103601216_SVAKOV-R12_met.fits;0.825467;26462.4;2.19797;0.512
20221225103557802_SVAKOV-R12_snap.fits;0.865179;26510.7;0.777233;0
20221225103717674_SVAKOV-R12_met.fits;0.804455;26526.9;1.61952;0.341333
20221225103657877_SVAKOV-R12_snap.fits;0.866044;26475.6;0.681741;0
20221225103838229_SVAKOV-R12_met.fits;0.83635;26491.7;2.25584;0.170667
20221225103852394_SVAKOV-R12_met.fits;0.863631;26507.8;2.27625;0.170667
20221225103757952_SVAKOV-R12_snap.fits;0.762698;26482.9;0.59476;0
20221225103925162_SVAKOV-R12_met.fits;0.781221;26507.8;1.56693;0.170667
20221225103941546_SVAKOV-R12_met.fits;0.836469;26463.9;4.16766;0.512
20221225103858026_SVAKOV-R12_snap.fits;0.891732;26450.7;0.792253;0
20221225104046570_SVAKOV-R12_met.fits;0.780625;26471.2;2.40159;0.170667
20221225104052885_SVAKOV-R12_met.fits;0.884819;26503.4;1.97677;0.170667
20221225103958101_SVAKOV-R12_snap.fits;0.903948;26491.7;0.736583;0
20221225104058176_SVAKOV-R12_snap.fits;0.752014;26459.5;0.760749;0
20221225104207637_SVAKOV-R12_met.fits;0.840872;26485.8;1.76285;0.170667
20221225104158250_SVAKOV-R12_snap.fits;0.952921;26487.3;0.836181;0
20221225104324437_SVAKOV-R12_met.fits;0.773596;26485.8;1.69774;0.341333
20221225104335189_SVAKOV-R12_met.fits;0.989206;26537.1;3.33035;0.341333
20221225104258325_SVAKOV-R12_snap.fits;0.882907;26478.5;0.754023;0
20221225104358400_SVAKOV-R12_snap.fits;0.872513;26525.4;0.771848;0
20221225104458474_SVAKOV-R12_snap.fits;0.87446;26449.2;0.757757;0
20221225104628757_SVAKOV-R12_met.fits;0.732646;26541.5;1.57179;0.682667
20221225104558549_SVAKOV-R12_snap.fits;0.84321;26512.2;0.775586;0
20221225104658624_SVAKOV-R12_snap.fits;0.992351;26463.9;0.881192;0
20221225104758698_SVAKOV-R12_snap.fits;0.969705;26466.8;0.641572;0
20221225104858773_SVAKOV-R12_snap.fits;0.859585;26534.2;0.769892;0
20221225104958848_SVAKOV-R12_snap.fits;0.871818;26523.9;0.738906;0
20221225105123669_SVAKOV-R12_met.fits;0.839824;26465.3;2.1298;0.170667
20221225105058922_SVAKOV-R12_snap.fits;0.978718;26449.2;0.729956;0
20221225105158997_SVAKOV-R12_snap.fits;0.777363;26452.1;0.737723;0
20221225105259072_SVAKOV-R12_snap.fits;0.911971;26504.9;0.780357;0
20221225105427989_SVAKOV-R12_met.fits;0.886806;26474.1;1.80481;0.170667
20221225105359146_SVAKOV-R12_snap.fits;0.840189;26459.5;0.877635;0
20221225105542570_SVAKOV-R12_met.fits;0.908254;26488.8;2.29549;0.341333
20221225105549056_SVAKOV-R12_met.fits;0.82611;26502;2.12888;0.341333
20221225105459221_SVAKOV-R12_snap.fits;0.806322;26456.5;0.750798;0
20221225105622165_SVAKOV-R12_met.fits;0.918382;26532.7;2.30602;1.536
20221225105559296_SVAKOV-R12_snap.fits;0.857352;26468.3;0.823628;0
20221225105707733_SVAKOV-R12_met.fits;0.964767;26506.3;5.08715;0.341333
20221225105722752_SVAKOV-R12_met.fits;0.806165;26465.3;1.69936;1.536
20221225105659370_SVAKOV-R12_snap.fits;0.939447;26531.2;0.866873;0
20221225105851840_SVAKOV-R12_met.fits;0.696036;26469.7;2.96606;0.170667
20221225105759445_SVAKOV-R12_snap.fits;0.918716;26484.4;3.87965;0
20221225105857642_SVAKOV-R12_met.fits;0.905616;26484.4;2.81106;0.341333
20221225105859520_SVAKOV-R12_snap.fits;0.822654;26459.5;0.755917;0
20221225105959594_SVAKOV-R12_snap.fits;0.954177;26477.1;0.648961;0
