# file name; noise; peak f.; mag.; duration
20221225190004202_SVAKOV-R12_met.fits;0.760001;26504.9;2.20221;0.170667
20221225190047381_SVAKOV-R12_met.fits;0.790817;26502;2.63322;0.341333
20221225190035434_SVAKOV-R12_snap.fits;0.759689;26491.7;0.622379;0
20221225190135509_SVAKOV-R12_snap.fits;0.854011;26525.4;0.771124;0
20221225190235584_SVAKOV-R12_snap.fits;0.707197;26532.7;0.791301;0
20221225190335658_SVAKOV-R12_snap.fits;0.855136;26481.4;0.889371;0
20221225190458432_SVAKOV-R12_met.fits;0.784161;26494.6;2.33572;0.341333
20221225190435733_SVAKOV-R12_snap.fits;0.900475;26497.6;0.743502;0
20221225190535808_SVAKOV-R12_snap.fits;0.877261;26484.4;1.09465;0
20221225190635882_SVAKOV-R12_snap.fits;0.940396;26507.8;0.64088;0
20221225190803093_SVAKOV-R12_met.fits;0.753724;26503.4;2.12409;0.170667
20221225190735957_SVAKOV-R12_snap.fits;0.959482;26499;1.1524;0
20221225190833984_SVAKOV-R12_met.fits;0.945711;26499;7.85211;0.512
20221225190909653_SVAKOV-R12_met.fits;0.90328;26512.2;2.30857;0.170667
20221225190836032_SVAKOV-R12_snap.fits;0.680249;26466.8;0.847525;0
20221225190936106_SVAKOV-R12_snap.fits;0.898994;26531.2;0.842782;0
20221225191130794_SVAKOV-R12_met.fits;0.918804;26494.6;2.69033;0.341333
20221225191036181_SVAKOV-R12_snap.fits;0.899877;26491.7;0.865881;0
20221225191150592_SVAKOV-R12_met.fits;0.942013;26493.2;8.12213;0.341333
20221225191218069_SVAKOV-R12_met.fits;0.731124;26500.5;6.76421;0.341333
20221225191136256_SVAKOV-R12_snap.fits;0.885606;26487.3;0.872054;0
20221225191302954_SVAKOV-R12_met.fits;0.915445;26499;1.98013;0.170667
20221225191236330_SVAKOV-R12_snap.fits;0.848577;26537.1;0.828596;0
20221225191336405_SVAKOV-R12_snap.fits;0.871165;26509.3;0.802657;0
20221225191436480_SVAKOV-R12_snap.fits;0.991079;26540;1.01729;0
20221225191550890_SVAKOV-R12_met.fits;0.791908;26506.3;1.85523;0.341333
20221225191536554_SVAKOV-R12_snap.fits;0.858213;26453.6;0.66936;0
20221225191639018_SVAKOV-R12_met.fits;0.967107;26497.6;3.06411;0.341333
20221225191636629_SVAKOV-R12_snap.fits;1.11031;26478.5;0.750677;0
20221225191805376_SVAKOV-R12_met.fits;0.871086;26509.3;2.88862;0.170667
20221225191736704_SVAKOV-R12_snap.fits;0.941136;26453.6;0.706403;0
20221225191930538_SVAKOV-R12_met.fits;0.686125;26506.3;1.52335;0.341333
20221225191836778_SVAKOV-R12_snap.fits;0.888882;26490.2;0.655356;0
20221225192023957_SVAKOV-R12_met.fits;0.799478;26497.6;2.98893;0.170667
20221225192027712_SVAKOV-R12_met.fits;0.845975;26500.5;4.36993;1.19467
20221225191936853_SVAKOV-R12_snap.fits;0.774248;26507.8;0.783228;0
20221225192130176_SVAKOV-R12_met.fits;0.890049;26515.1;4.34086;0.341333
20221225192036928_SVAKOV-R12_snap.fits;0.981754;26506.3;0.893361;0
20221225192137002_SVAKOV-R12_snap.fits;0.601914;26459.5;0.754663;0
20221225192246805_SVAKOV-R12_met.fits;0.935377;26500.5;2.10698;0.170667
20221225192237077_SVAKOV-R12_snap.fits;0.973172;26547.4;0.78843;0
20221225192409749_SVAKOV-R12_met.fits;0.96533;26500.5;2.74531;0.170667
20221225192337152_SVAKOV-R12_snap.fits;0.830164;26529.8;0.773589;0
20221225192528426_SVAKOV-R12_met.fits;0.89877;26503.4;1.86158;0.170667
20221225192437226_SVAKOV-R12_snap.fits;0.710824;26531.2;0.719603;0
20221225192605461_SVAKOV-R12_met.fits;1.01185;26506.3;4.01216;0.341333
20221225192537301_SVAKOV-R12_snap.fits;0.859237;26460.9;0.673647;0
20221225192654784_SVAKOV-R12_met.fits;0.641471;26475.6;2.24446;0.341333
20221225192703488_SVAKOV-R12_met.fits;0.903868;26494.6;7.69121;0.341333
20221225192637376_SVAKOV-R12_snap.fits;1.01074;26534.2;0.93032;0
20221225192737450_SVAKOV-R12_snap.fits;0.977981;26475.6;0.830039;0
20221225192901248_SVAKOV-R12_met.fits;0.922882;26506.3;11.4807;0.341333
20221225192837525_SVAKOV-R12_snap.fits;0.91727;26487.3;0.636418;0
20221225193009344_SVAKOV-R12_met.fits;0.877947;26500.5;3.64164;0.170667
20221225192937600_SVAKOV-R12_snap.fits;0.734715;26465.3;0.706719;0
20221225193037674_SVAKOV-R12_snap.fits;0.96558;26507.8;0.698751;0
20221225193137749_SVAKOV-R12_snap.fits;0.794164;26547.4;0.814113;0
20221225193237824_SVAKOV-R12_snap.fits;0.782595;26468.3;0.76111;0
20221225193337898_SVAKOV-R12_snap.fits;0.849626;26534.2;0.900677;0
20221225193437973_SVAKOV-R12_snap.fits;0.850394;26541.5;0.754532;0
20221225193538048_SVAKOV-R12_snap.fits;0.886991;26478.5;0.808714;0
20221225193705770_SVAKOV-R12_met.fits;0.902067;26496.1;5.58595;0.341333
20221225193638122_SVAKOV-R12_snap.fits;0.803429;26521;0.723491;0
20221225193738197_SVAKOV-R12_snap.fits;0.823337;26519.5;1.07397;0
20221225193856192_SVAKOV-R12_met.fits;0.779866;26482.9;2.34905;0.170667
20221225193838272_SVAKOV-R12_snap.fits;1.01476;26537.1;0.706609;0
20221225193938346_SVAKOV-R12_snap.fits;0.814407;26518.1;0.851029;0
20221225194050880_SVAKOV-R12_met.fits;0.80064;26496.1;2.32945;0.170667
20221225194038421_SVAKOV-R12_snap.fits;0.909789;26460.9;0.779263;0
20221225194138496_SVAKOV-R12_snap.fits;0.972073;26500.5;0.809991;0
20221225194324480_SVAKOV-R12_met.fits;0.7808;26474.1;1.57932;0.512
20221225194238570_SVAKOV-R12_snap.fits;0.814391;26468.3;0.922028;0
20221225194339669_SVAKOV-R12_met.fits;0.808429;26529.8;1.6208;0.170667
20221225194416704_SVAKOV-R12_met.fits;0.895838;26499;2.03719;2.56
20221225194432405_SVAKOV-R12_met.fits;0.726156;26449.2;1.63548;0.170667
20221225194338645_SVAKOV-R12_snap.fits;0.804653;26469.7;0.559558;0
20221225194445888_SVAKOV-R12_met.fits;0.824975;26482.9;1.89424;0.682667
20221225194438720_SVAKOV-R12_snap.fits;0.932727;26463.9;1.23258;0
20221225194548522_SVAKOV-R12_met.fits;0.712186;26510.7;1.42723;0.170667
20221225194628458_SVAKOV-R12_met.fits;0.87253;26547.4;1.82375;0.853333
20221225194538794_SVAKOV-R12_snap.fits;0.975135;26456.5;0.747238;0
20221225194647402_SVAKOV-R12_met.fits;0.716161;26474.1;1.51506;0.170667
20221225194711808_SVAKOV-R12_met.fits;0.847376;26521;1.72143;0.341333
20221225194715904_SVAKOV-R12_met.fits;0.925707;26488.8;2.17614;0.512
20221225194735189_SVAKOV-R12_met.fits;0.931126;26474.1;1.87029;0.170667
20221225194638869_SVAKOV-R12_snap.fits;0.995449;26512.2;0.559134;0
20221225194738944_SVAKOV-R12_snap.fits;0.848554;26535.6;0.636008;0
20221225194839018_SVAKOV-R12_snap.fits;0.953847;26453.6;0.85711;0
20221225194951040_SVAKOV-R12_met.fits;1.01708;26502;2.33269;0.341333
20221225194939093_SVAKOV-R12_snap.fits;0.795099;26477.1;0.854972;0
20221225195120469_SVAKOV-R12_met.fits;0.826698;26503.4;5.65443;0.512
20221225195132416_SVAKOV-R12_met.fits;1.09359;26494.6;2.55136;0.341333
20221225195039168_SVAKOV-R12_snap.fits;0.817443;26526.9;0.787988;0
20221225195202112_SVAKOV-R12_met.fits;0.747384;26477.1;1.53831;0.170667
20221225195139242_SVAKOV-R12_snap.fits;0.838524;26510.7;0.623448;0
20221225195256896_SVAKOV-R12_met.fits;0.788894;26485.8;6.45559;0.341333
20221225195239317_SVAKOV-R12_snap.fits;0.740208;26513.7;0.80995;0
20221225195339392_SVAKOV-R12_snap.fits;0.827663;26506.3;0.754369;0
20221225195505237_SVAKOV-R12_met.fits;0.822082;26504.9;2.6615;0.170667
20221225195439466_SVAKOV-R12_snap.fits;0.801561;26450.7;0.999257;0
20221225195539541_SVAKOV-R12_snap.fits;0.877898;26531.2;0.820709;0
20221225195639616_SVAKOV-R12_snap.fits;0.838774;26463.9;0.671444;0
20221225195739690_SVAKOV-R12_snap.fits;0.899302;26490.2;0.664499;0
20221225195844373_SVAKOV-R12_met.fits;0.743665;26497.6;1.66992;0.341333
20221225195918165_SVAKOV-R12_met.fits;1.04791;26485.8;3.22108;0.170667
20221225195839765_SVAKOV-R12_snap.fits;0.976792;26513.7;0.594259;0
20221225195939840_SVAKOV-R12_snap.fits;0.782025;26465.3;0.794868;0
