# file name; noise; peak f.; mag.; duration
20221225015956138_SVAKOV-R12_met.fits;0.817377;26510.7;2.2472;1.024
20221225020019349_SVAKOV-R12_snap.fits;0.851174;26455.1;0.731929;0
20221225020119424_SVAKOV-R12_snap.fits;0.865634;26547.4;0.779536;0
20221225020219498_SVAKOV-R12_snap.fits;0.869853;26534.2;0.717339;0
20221225020319573_SVAKOV-R12_snap.fits;0.863216;26502;0.702094;0
20221225020422208_SVAKOV-R12_met.fits;0.936383;26504.9;2.34917;0.341333
20221225020425792_SVAKOV-R12_met.fits;0.924063;26496.1;2.57891;0.170667
20221225020500266_SVAKOV-R12_met.fits;0.954395;26488.8;2.00649;0.170667
20221225020504362_SVAKOV-R12_met.fits;0.949294;26487.3;2.35029;0.170667
20221225020419648_SVAKOV-R12_snap.fits;0.735384;26481.4;0.62383;0
20221225020550784_SVAKOV-R12_met.fits;0.747497;26506.3;2.9739;0.341333
20221225020519722_SVAKOV-R12_snap.fits;0.991971;26518.1;0.852391;0
20221225020659733_SVAKOV-R12_met.fits;0.843429;26540;2.31811;0.170667
20221225020619797_SVAKOV-R12_snap.fits;0.934823;26538.6;0.614547;0
20221225020801002_SVAKOV-R12_met.fits;0.828778;26504.9;4.64504;0.682667
20221225020805952_SVAKOV-R12_met.fits;0.820913;26522.5;1.78506;0.170667
20221225020719872_SVAKOV-R12_snap.fits;0.843719;26503.4;0.79539;0
20221225020911317_SVAKOV-R12_met.fits;0.866339;26509.3;2.71813;2.048
20221225020819946_SVAKOV-R12_snap.fits;0.932502;26485.8;0.740772;0
20221225020919509_SVAKOV-R12_met.fits;0.737365;26482.9;2.34202;0.170667
20221225020920021_SVAKOV-R12_snap.fits;0.89723;26491.7;0.618145;0
20221225021020096_SVAKOV-R12_snap.fits;0.773876;26487.3;0.803181;0
20221225021138090_SVAKOV-R12_met.fits;0.944681;26513.7;2.25413;0.512
20221225021203690_SVAKOV-R12_met.fits;0.758974;26497.6;1.63368;0.170667
20221225021120170_SVAKOV-R12_snap.fits;0.837212;26469.7;0.977078;0
20221225021303594_SVAKOV-R12_met.fits;0.794385;26494.6;1.66125;0.170667
20221225021220245_SVAKOV-R12_snap.fits;0.899384;26531.2;0.798224;0
20221225021320320_SVAKOV-R12_snap.fits;0.697543;26547.4;0.88624;0
20221225021513642_SVAKOV-R12_met.fits;0.847996;26491.7;3.89881;0.853333
20221225021420394_SVAKOV-R12_snap.fits;0.784715;26469.7;0.609511;0
20221225021520469_SVAKOV-R12_snap.fits;0.786502;26463.9;0.878578;0
20221225021637269_SVAKOV-R12_met.fits;0.962097;26485.8;2.32869;8.704
20221225021620544_SVAKOV-R12_snap.fits;0.756909;26463.9;0.717887;0
20221225021720618_SVAKOV-R12_snap.fits;0.694382;26487.3;0.691499;0
20221225021847146_SVAKOV-R12_met.fits;0.936914;26488.8;2.27046;2.38933
20221225021820693_SVAKOV-R12_snap.fits;0.80589;26504.9;0.753875;0
20221225021944149_SVAKOV-R12_met.fits;0.761595;26494.6;2.26381;0.341333
20221225021920768_SVAKOV-R12_snap.fits;0.831915;26466.8;0.83581;0
20221225022108629_SVAKOV-R12_met.fits;0.797491;26507.8;2.25278;0.170667
20221225022115626_SVAKOV-R12_met.fits;0.716245;26509.3;1.46697;0.170667
20221225022020842_SVAKOV-R12_snap.fits;0.85033;26491.7;0.759647;0
20221225022120917_SVAKOV-R12_snap.fits;0.791085;26544.4;0.695137;0
20221225022218432_SVAKOV-R12_met.fits;0.847842;26477.1;2.07136;0.341333
20221225022220992_SVAKOV-R12_snap.fits;0.785948;26455.1;0.92882;0
20221225022346496_SVAKOV-R12_met.fits;0.872268;26477.1;9.14057;0.512
20221225022411925_SVAKOV-R12_met.fits;0.917579;26460.9;10.019;0.512
20221225022321066_SVAKOV-R12_snap.fits;0.836404;26537.1;0.627673;0
20221225022424042_SVAKOV-R12_met.fits;0.866392;26490.2;1.81238;0.512
20221225022421141_SVAKOV-R12_snap.fits;0.782063;26521;0.816818;0
20221225022547669_SVAKOV-R12_met.fits;0.722241;26472.7;2.26781;0.170667
20221225022609856_SVAKOV-R12_met.fits;0.843143;26488.8;2.78793;0.341333
20221225022521216_SVAKOV-R12_snap.fits;0.80716;26462.4;0.69363;0
20221225022640234_SVAKOV-R12_met.fits;0.829357;26481.4;2.09705;0.170667
20221225022700373_SVAKOV-R12_met.fits;0.80277;26500.5;1.93514;0.170667
20221225022621290_SVAKOV-R12_snap.fits;0.9622;26503.4;0.593914;0
20221225022721365_SVAKOV-R12_snap.fits;0.818902;26547.4;0.712339;0
20221225022821440_SVAKOV-R12_snap.fits;0.867319;26497.6;0.736248;0
20221225023015274_SVAKOV-R12_met.fits;0.879671;26494.6;3.09149;0.341333
20221225022921514_SVAKOV-R12_snap.fits;0.755245;26519.5;0.725787;0
20221225023037461_SVAKOV-R12_met.fits;0.839535;26507.8;1.97023;0.170667
20221225023021589_SVAKOV-R12_snap.fits;0.895297;26521;0.677261;0
20221225023127808_SVAKOV-R12_met.fits;0.797621;26477.1;1.74941;0.170667
20221225023121664_SVAKOV-R12_snap.fits;0.91297;26545.9;0.809279;0
20221225023235050_SVAKOV-R12_met.fits;0.699801;26502;1.49252;0.341333
20221225023221738_SVAKOV-R12_snap.fits;0.709511;26468.3;0.626253;0
20221225023321813_SVAKOV-R12_snap.fits;0.682084;26482.9;0.653925;0
20221225023427349_SVAKOV-R12_met.fits;1.00471;26502;4.55456;0.512
20221225023421888_SVAKOV-R12_snap.fits;0.929987;26460.9;0.756441;0
20221225023519402_SVAKOV-R12_met.fits;0.69403;26522.5;1.92448;0.170667
20221225023521962_SVAKOV-R12_snap.fits;0.714523;26469.7;0.722372;0
20221225023622208_SVAKOV-R12_met.fits;0.840972;26547.4;4.94838;0.341333
20221225023647466_SVAKOV-R12_met.fits;0.773257;26519.5;2.93751;0.512
20221225023622037_SVAKOV-R12_snap.fits;0.704479;26506.3;0.653747;0
20221225023720917_SVAKOV-R12_met.fits;0.69267;26484.4;4.6184;0.512
20221225023724842_SVAKOV-R12_met.fits;0.816594;26531.2;1.81882;0.170667
20221225023722112_SVAKOV-R12_snap.fits;0.828202;26540;0.937481;0
20221225023845568_SVAKOV-R12_met.fits;0.754808;26507.8;5.04683;0.341333
20221225023848128_SVAKOV-R12_met.fits;0.662839;26509.3;2.03621;0.170667
20221225023822186_SVAKOV-R12_snap.fits;0.824818;26496.1;0.691562;0
20221225023922261_SVAKOV-R12_snap.fits;0.877672;26503.4;0.595953;0
20221225024020970_SVAKOV-R12_met.fits;0.702786;26497.6;5.23616;0.341333
20221225024118656_SVAKOV-R12_met.fits;1.0311;26481.4;2.86449;0.341333
20221225024022336_SVAKOV-R12_snap.fits;0.910313;26528.3;0.851297;0
20221225024122410_SVAKOV-R12_snap.fits;0.841188;26484.4;0.747336;0
20221225024224704_SVAKOV-R12_met.fits;0.842793;26499;3.03637;0.170667
20221225024222485_SVAKOV-R12_snap.fits;0.83359;26512.2;0.930508;0
20221225024337237_SVAKOV-R12_met.fits;0.865655;26472.7;2.02596;0.341333
20221225024417002_SVAKOV-R12_met.fits;0.7619;26452.1;1.71249;0.170667
20221225024322560_SVAKOV-R12_snap.fits;0.856854;26484.4;0.579282;0
20221225024434410_SVAKOV-R12_met.fits;0.729587;26477.1;2.66244;0.170667
20221225024422634_SVAKOV-R12_snap.fits;0.842326;26460.9;0.861823;0
20221225024522709_SVAKOV-R12_snap.fits;0.852183;26525.4;0.828442;0
20221225024622784_SVAKOV-R12_snap.fits;0.878098;26468.3;0.886362;0
20221225024722858_SVAKOV-R12_snap.fits;0.843302;26484.4;0.785674;0
20221225024840512_SVAKOV-R12_met.fits;0.702672;26515.1;3.96011;0.341333
20221225024822933_SVAKOV-R12_snap.fits;0.80566;26490.2;0.434681;0
20221225025003968_SVAKOV-R12_met.fits;0.953781;26506.3;3.14093;0.170667
20221225024923008_SVAKOV-R12_snap.fits;0.836093;26532.7;0.60987;0
20221225025023082_SVAKOV-R12_snap.fits;0.830315;26460.9;0.798862;0
20221225025124010_SVAKOV-R12_met.fits;0.838361;26460.9;4.0845;0.170667
20221225025204800_SVAKOV-R12_met.fits;0.814802;26525.4;2.30467;0.341333
20221225025123157_SVAKOV-R12_snap.fits;0.83036;26482.9;0.537416;0
20221225025223232_SVAKOV-R12_snap.fits;0.813153;26544.4;0.639001;0
20221225025411434_SVAKOV-R12_met.fits;0.764667;26500.5;3.52833;0.341333
20221225025414677_SVAKOV-R12_met.fits;0.856343;26466.8;2.56049;0.170667
20221225025323306_SVAKOV-R12_snap.fits;0.790103;26478.5;0.849026;0
20221225025433962_SVAKOV-R12_met.fits;0.975617;26512.2;5.88521;0.341333
20221225025423381_SVAKOV-R12_snap.fits;0.885279;26469.7;0.980982;0
20221225025533184_SVAKOV-R12_met.fits;0.847814;26478.5;1.93921;0.170667
20221225025523456_SVAKOV-R12_snap.fits;0.928708;26449.2;0.891649;0
20221225025717290_SVAKOV-R12_met.fits;0.847219;26469.7;2.67866;0.341333
20221225025623530_SVAKOV-R12_snap.fits;0.949139;26458;0.864871;0
20221225025723605_SVAKOV-R12_snap.fits;0.810427;26458;0.704763;0
20221225025908736_SVAKOV-R12_met.fits;0.756743;26507.8;4.97684;0.512
20221225025823680_SVAKOV-R12_snap.fits;0.818786;26481.4;0.798392;0
20221225025936725_SVAKOV-R12_met.fits;0.756288;26503.4;5.81793;0.341333
20221225025923754_SVAKOV-R12_snap.fits;0.976756;26544.4;0.78099;0
