# file name; noise; peak f.; mag.; duration
20221225075945130_SVAKOV-R12_met.fits;0.653574;26512.2;1.40487;0.341333
20221225080123434_SVAKOV-R12_met.fits;0.737118;26510.7;2.44384;0.170667
20221225080046229_SVAKOV-R12_snap.fits;0.869559;26516.6;0.716828;0
20221225080158421_SVAKOV-R12_met.fits;0.977658;26480;7.39074;0.341333
20221225080146304_SVAKOV-R12_snap.fits;0.862815;26535.6;0.678984;0
20221225080245866_SVAKOV-R12_met.fits;0.780853;26513.7;2.04978;0.341333
20221225080322048_SVAKOV-R12_met.fits;0.721309;26512.2;1.91225;0.170667
20221225080246378_SVAKOV-R12_snap.fits;0.850389;26500.5;0.868721;0
20221225080413760_SVAKOV-R12_met.fits;0.832604;26471.2;1.98216;0.170667
20221225080346453_SVAKOV-R12_snap.fits;0.837486;26491.7;0.845711;0
20221225080529536_SVAKOV-R12_met.fits;0.93861;26535.6;2.04878;0.170667
20221225080446528_SVAKOV-R12_snap.fits;0.845798;26528.3;0.605376;0
20221225080546602_SVAKOV-R12_snap.fits;0.726532;26500.5;0.649256;0
20221225080646677_SVAKOV-R12_snap.fits;0.82305;26491.7;0.727335;0
20221225080746752_SVAKOV-R12_snap.fits;0.647211;26469.7;0.654914;0
20221225080921301_SVAKOV-R12_met.fits;0.832058;26519.5;2.76838;0.341333
20221225080932906_SVAKOV-R12_met.fits;0.887354;26537.1;2.45079;0.170667
20221225080939050_SVAKOV-R12_met.fits;0.908815;26509.3;1.96934;0.170667
20221225080846826_SVAKOV-R12_snap.fits;0.884839;26510.7;0.879923;0
20221225080954069_SVAKOV-R12_met.fits;0.830135;26487.3;1.9286;0.170667
20221225081006357_SVAKOV-R12_met.fits;0.716597;26504.9;2.14881;0.341333
20221225080946901_SVAKOV-R12_snap.fits;0.845639;26478.5;0.75394;0
20221225081114282_SVAKOV-R12_met.fits;0.788073;26504.9;2.86612;0.341333
20221225081046976_SVAKOV-R12_snap.fits;0.916064;26515.1;1.0578;0
20221225081147050_SVAKOV-R12_snap.fits;0.782655;26519.5;0.851039;0
20221225081254122_SVAKOV-R12_met.fits;0.787409;26526.9;1.69179;0.341333
20221225081257194_SVAKOV-R12_met.fits;0.712049;26499;3.15498;0.170667
20221225081310165_SVAKOV-R12_met.fits;0.806464;26513.7;2.03018;0.341333
20221225081323648_SVAKOV-R12_met.fits;0.734109;26509.3;2.71359;0.341333
20221225081329280_SVAKOV-R12_met.fits;0.783618;26493.2;1.76577;0.170667
20221225081340544_SVAKOV-R12_met.fits;0.730245;26485.8;1.69492;0.341333
20221225081247125_SVAKOV-R12_snap.fits;0.831289;26482.9;0.729614;0
20221225081347200_SVAKOV-R12_snap.fits;0.85265;26481.4;0.834629;0
20221225081522261_SVAKOV-R12_met.fits;0.967434;26487.3;4.71575;0.341333
20221225081531818_SVAKOV-R12_met.fits;0.826379;26496.1;2.55773;0.512
20221225081447274_SVAKOV-R12_snap.fits;0.784706;26516.6;0.893028;0
20221225081610218_SVAKOV-R12_met.fits;0.752454;26502;5.41607;0.341333
20221225081616021_SVAKOV-R12_met.fits;0.881588;26500.5;2.40902;0.170667
20221225081621141_SVAKOV-R12_met.fits;0.760679;26507.8;2.93515;0.170667
20221225081547349_SVAKOV-R12_snap.fits;0.81253;26525.4;0.762362;0
20221225081720362_SVAKOV-R12_met.fits;0.850309;26500.5;5.56295;0.170667
20221225081647424_SVAKOV-R12_snap.fits;0.919816;26535.6;0.682116;0
20221225081820608_SVAKOV-R12_met.fits;0.743135;26507.8;4.05643;0.170667
20221225081747498_SVAKOV-R12_snap.fits;0.805816;26466.8;0.635289;0
20221225081847573_SVAKOV-R12_snap.fits;0.735737;26496.1;0.697695;0
20221225081947648_SVAKOV-R12_snap.fits;0.755744;26453.6;0.871178;0
20221225082125098_SVAKOV-R12_met.fits;0.805328;26502;2.30307;0.341333
20221225082047722_SVAKOV-R12_snap.fits;0.835289;26502;0.703009;0
20221225082158208_SVAKOV-R12_met.fits;0.789724;26502;2.31985;0.170667
20221225082211861_SVAKOV-R12_met.fits;0.842333;26499;5.53905;0.512
20221225082147797_SVAKOV-R12_snap.fits;0.93002;26547.4;0.665658;0
20221225082248384_SVAKOV-R12_met.fits;1.23767;26497.6;11.8559;0.341333
20221225082313642_SVAKOV-R12_met.fits;0.980977;26455.1;3.20788;0.170667
20221225082330709_SVAKOV-R12_met.fits;0.792783;26509.3;3.03485;0.512
20221225082247872_SVAKOV-R12_snap.fits;0.85844;26453.6;0.935016;0
20221225082347946_SVAKOV-R12_snap.fits;0.776243;26545.9;0.829919;0
20221225082501333_SVAKOV-R12_met.fits;0.792793;26504.9;4.82694;0.512
20221225082448021_SVAKOV-R12_snap.fits;0.802935;26496.1;0.900135;0
20221225082551509_SVAKOV-R12_met.fits;0.877668;26494.6;2.232;0.170667
20221225082625301_SVAKOV-R12_met.fits;0.741098;26496.1;1.93106;1.87733
20221225082637418_SVAKOV-R12_met.fits;0.768546;26471.2;1.74918;0.170667
20221225082548096_SVAKOV-R12_snap.fits;0.925676;26460.9;0.822678;0
20221225082645610_SVAKOV-R12_met.fits;0.768286;26507.8;8.01237;0.341333
20221225082648170_SVAKOV-R12_snap.fits;0.882463;26513.7;0.790348;0
20221225082758997_SVAKOV-R12_met.fits;0.769025;26449.2;1.8819;0.853333
20221225082832106_SVAKOV-R12_met.fits;0.752652;26515.1;2.71751;0.170667
20221225082748245_SVAKOV-R12_snap.fits;0.782942;26491.7;1.82985;0
20221225082846101_SVAKOV-R12_met.fits;0.744453;26493.2;1.53912;3.072
20221225082914261_SVAKOV-R12_met.fits;0.900751;26523.9;2.60689;0.170667
20221225082941397_SVAKOV-R12_met.fits;0.822124;26491.7;3.43583;0.170667
20221225082848320_SVAKOV-R12_snap.fits;0.78204;26481.4;0.765008;0
20221225083021162_SVAKOV-R12_met.fits;0.784683;26499;4.43949;3.072
20221225082948394_SVAKOV-R12_snap.fits;0.915532;26537.1;0.827027;0
20221225083059733_SVAKOV-R12_met.fits;0.791095;26522.5;13.1146;0.853333
20221225083104682_SVAKOV-R12_met.fits;0.825205;26502;2.76958;0.341333
20221225083120042_SVAKOV-R12_met.fits;0.912468;26494.6;1.83309;0.341333
20221225083126698_SVAKOV-R12_met.fits;0.697695;26500.5;1.462;0.170667
20221225083130282_SVAKOV-R12_met.fits;0.841607;26494.6;3.32426;0.341333
20221225083134037_SVAKOV-R12_met.fits;0.873999;26509.3;3.19362;0.341333
20221225083048469_SVAKOV-R12_snap.fits;0.926042;26502;0.794553;0
20221225083148544_SVAKOV-R12_snap.fits;0.751498;26494.6;0.708547;0
20221225083327701_SVAKOV-R12_met.fits;0.888561;26513.7;2.16003;0.170667
20221225083248618_SVAKOV-R12_snap.fits;0.789012;26468.3;0.873227;0
20221225083411050_SVAKOV-R12_met.fits;0.924923;26497.6;2.17927;2.38933
20221225083348693_SVAKOV-R12_snap.fits;0.900007;26490.2;0.733281;0
20221225083452010_SVAKOV-R12_met.fits;0.777515;26519.5;1.68801;0.170667
20221225083529045_SVAKOV-R12_met.fits;0.784863;26471.2;4.29498;0.170667
20221225083448768_SVAKOV-R12_snap.fits;0.782194;26547.4;0.771111;0
20221225083619221_SVAKOV-R12_met.fits;0.844572;26500.5;1.79143;0.170667
20221225083548842_SVAKOV-R12_snap.fits;0.938513;26474.1;0.622578;0
20221225083654208_SVAKOV-R12_met.fits;0.716567;26512.2;6.27438;0.341333
20221225083725952_SVAKOV-R12_met.fits;0.905045;26500.5;1.92665;0.170667
20221225083728682_SVAKOV-R12_met.fits;0.912898;26458;5.75734;0.341333
20221225083648917_SVAKOV-R12_snap.fits;0.928559;26458;0.755826;0
20221225083819200_SVAKOV-R12_met.fits;0.836978;26522.5;1.80207;1.19467
20221225083833536_SVAKOV-R12_met.fits;0.622965;26502;1.55552;0.341333
20221225083748992_SVAKOV-R12_snap.fits;0.896071;26466.8;0.728346;0
20221225083849066_SVAKOV-R12_snap.fits;0.912075;26538.6;0.731572;0
20221225083952896_SVAKOV-R12_met.fits;0.919711;26500.5;4.871;0.341333
20221225084002453_SVAKOV-R12_met.fits;0.84434;26502;2.20365;0.170667
20221225084022421_SVAKOV-R12_met.fits;0.840833;26478.5;1.90374;0.170667
20221225083949141_SVAKOV-R12_snap.fits;0.921562;26538.6;0.756774;0
20221225084049898_SVAKOV-R12_met.fits;0.91413;26499;1.92244;0.170667
20221225084053482_SVAKOV-R12_met.fits;0.871911;26512.2;2.16634;0.170667
20221225084107818_SVAKOV-R12_met.fits;0.82691;26500.5;3.86361;0.341333
20221225084049216_SVAKOV-R12_snap.fits;0.876267;26503.4;0.845168;0
20221225084242026_SVAKOV-R12_met.fits;0.824226;26494.6;2.49549;0.170667
20221225084149290_SVAKOV-R12_snap.fits;0.79079;26507.8;0.850169;0
20221225084332544_SVAKOV-R12_met.fits;0.861491;26519.5;2.06345;0.341333
20221225084249365_SVAKOV-R12_snap.fits;0.813416;26531.2;0.746781;0
20221225084406506_SVAKOV-R12_met.fits;0.857717;26506.3;2.03876;0.170667
20221225084349440_SVAKOV-R12_snap.fits;0.862917;26449.2;0.804489;0
20221225084448661_SVAKOV-R12_met.fits;0.700139;26510.7;1.50475;0.170667
20221225084449514_SVAKOV-R12_snap.fits;0.874372;26471.2;0.814298;0
20221225084631914_SVAKOV-R12_met.fits;0.914068;26503.4;4.64793;0.341333
20221225084549589_SVAKOV-R12_snap.fits;0.835236;26547.4;0.82747;0
20221225084655637_SVAKOV-R12_met.fits;0.773222;26512.2;1.64299;0.170667
20221225084706901_SVAKOV-R12_met.fits;0.938241;26485.8;2.79605;0.170667
20221225084649664_SVAKOV-R12_snap.fits;0.812996;26494.6;0.795501;0
20221225084834453_SVAKOV-R12_met.fits;0.835037;26450.7;5.4211;0.512
20221225084749738_SVAKOV-R12_snap.fits;0.723207;26509.3;0.751881;0
20221225084905344_SVAKOV-R12_met.fits;1.0346;26512.2;2.35308;0.341333
20221225084849813_SVAKOV-R12_snap.fits;0.784128;26531.2;0.927189;0
20221225085002688_SVAKOV-R12_met.fits;0.819786;26485.8;3.68048;0.512
20221225085019072_SVAKOV-R12_met.fits;0.984879;26502;2.54408;0.341333
20221225085025216_SVAKOV-R12_met.fits;0.770058;26515.1;2.56657;0.341333
20221225084949888_SVAKOV-R12_snap.fits;0.895298;26518.1;0.619142;0
20221225085131946_SVAKOV-R12_met.fits;0.736931;26512.2;2.67047;0.512
20221225085049962_SVAKOV-R12_snap.fits;0.824091;26535.6;0.741085;0
20221225085150037_SVAKOV-R12_snap.fits;0.937472;26513.7;0.833577;0
20221225085250112_SVAKOV-R12_snap.fits;0.725003;26513.7;0.831735;0
20221225085350186_SVAKOV-R12_snap.fits;0.725155;26478.5;0.833261;0
20221225085525760_SVAKOV-R12_met.fits;0.79194;26481.4;5.00134;0.341333
20221225085536341_SVAKOV-R12_met.fits;0.777187;26472.7;1.91515;0.170667
20221225085450261_SVAKOV-R12_snap.fits;0.793787;26519.5;0.880439;0
20221225085550336_SVAKOV-R12_snap.fits;0.972862;26543;0.753779;0
20221225085701333_SVAKOV-R12_met.fits;0.858461;26453.6;2.06896;0.170667
20221225085721301_SVAKOV-R12_met.fits;0.762637;26509.3;1.8471;0.170667
20221225085650410_SVAKOV-R12_snap.fits;0.808565;26525.4;0.867251;0
20221225085806698_SVAKOV-R12_met.fits;1.15768;26463.9;8.66429;0.512
20221225085824960_SVAKOV-R12_met.fits;0.866888;26500.5;1.88424;1.36533
20221225085750485_SVAKOV-R12_snap.fits;0.846952;26485.8;0.752042;0
20221225085850560_SVAKOV-R12_snap.fits;0.831136;26487.3;0.895875;0
20221225085950634_SVAKOV-R12_snap.fits;0.857738;26534.2;0.516039;0
