# file name; noise; peak f.; mag.; duration
20150124230001651_ZVPP-R2_met.fits;1.63294;10629.3;7.19529;0.371519
20150124230013168_ZVPP-R2_snap.fits;1.47054;10517.6;1.62021;0
20150124230113168_ZVPP-R2_snap.fits;1.73633;10514.9;1.38589;0
20150124230213169_ZVPP-R2_snap.fits;1.45467;10552.6;1.5838;0
20150124230313169_ZVPP-R2_snap.fits;1.6044;10568.8;1.36549;0
20150124230413170_ZVPP-R2_snap.fits;1.70902;10586.3;1.3762;0
20150124230520043_ZVPP-R2_met.fits;1.42172;10629.3;3.16696;0.371519
20150124230513170_ZVPP-R2_snap.fits;1.61254;10617.2;1.67733;0
20150124230613170_ZVPP-R2_snap.fits;1.47853;10532.4;1.79265;0
20150124230713171_ZVPP-R2_snap.fits;1.71487;10628;1.57176;0
20150124230813171_ZVPP-R2_snap.fits;1.48345;10549.9;1.58161;0
20150124230913171_ZVPP-R2_snap.fits;1.56242;10554;1.08136;0
20150124231049209_ZVPP-R2_met.fits;1.71935;10609.1;3.99645;0.18576
20150124231056640_ZVPP-R2_met.fits;1.63624;10602.4;5.90324;0.18576
20150124231013172_ZVPP-R2_snap.fits;1.70952;10519;1.25371;0
20150124231113172_ZVPP-R2_snap.fits;1.49435;10558;1.97677;0
20150124231228962_ZVPP-R2_met.fits;1.40787;10683.2;3.62683;0.18576
20150124231234721_ZVPP-R2_met.fits;1.39927;10601.1;7.70667;0.371519
20150124231308157_ZVPP-R2_met.fits;2.72874;10595.7;5.47281;0.557279
20150124231213172_ZVPP-R2_snap.fits;1.71215;10532.4;1.87594;0
20150124231410015_ZVPP-R2_met.fits;1.493;10595.7;3.09888;0.18576
20150124231313173_ZVPP-R2_snap.fits;1.26253;10586.3;1.76589;0
20150124231413173_ZVPP-R2_snap.fits;1.57699;10688.5;1.60141;0
20150124231541595_ZVPP-R2_met.fits;1.60529;10583.6;6.19483;0.371519
20150124231513174_ZVPP-R2_snap.fits;1.54233;10513.6;1.79426;0
20150124231710016_ZVPP-R2_met.fits;1.49749;10611.8;15.5314;0.557279
20150124231613174_ZVPP-R2_snap.fits;1.40873;10680.5;1.62884;0
20150124231755713_ZVPP-R2_met.fits;1.62609;10601.1;4.36606;0.557279
20150124231805001_ZVPP-R2_met.fits;1.53929;10597;7.04092;0.371519
20150124231713174_ZVPP-R2_snap.fits;1.36772;10598.4;1.57452;0
20150124231813175_ZVPP-R2_snap.fits;1.37928;10533.8;1.02098;0
20150124231913175_ZVPP-R2_snap.fits;1.60935;10567.4;1.86072;0
20150124232013175_ZVPP-R2_snap.fits;1.41875;10676.4;1.33316;0
20150124232113176_ZVPP-R2_snap.fits;1.57986;10648.2;1.59215;0
20150124232213176_ZVPP-R2_snap.fits;1.46691;10598.4;1.20536;0
20150124232313176_ZVPP-R2_snap.fits;1.76696;10531.1;1.92042;0
20150124232413177_ZVPP-R2_snap.fits;1.58256;10559.3;1.306;0
20150124232542527_ZVPP-R2_met.fits;1.50858;10603.8;3.43982;0.18576
20150124232513177_ZVPP-R2_snap.fits;1.53316;10594.3;1.55695;0
20150124232631196_ZVPP-R2_met.fits;1.54289;10584.9;6.04041;0.371519
20150124232613178_ZVPP-R2_snap.fits;1.53598;10598.4;1.61545;0
20150124232729339_ZVPP-R2_met.fits;1.51657;10602.4;6.75811;2.78639
20150124232713178_ZVPP-R2_snap.fits;1.36655;10646.8;1.44186;0
20150124232813178_ZVPP-R2_snap.fits;1.52358;10536.5;1.29734;0
20150124232913179_ZVPP-R2_snap.fits;1.55642;10638.7;1.44901;0
20150124233013179_ZVPP-R2_snap.fits;1.45367;10555.3;1.27404;0
20150124233113179_ZVPP-R2_snap.fits;1.42339;10523;1.12307;0
20150124233213180_ZVPP-R2_snap.fits;1.42339;10502.8;1.65311;0
20150124233313180_ZVPP-R2_snap.fits;1.45401;10664.3;1.15359;0
20150124233413180_ZVPP-R2_snap.fits;1.54513;10663;1.42196;0
20150124233513181_ZVPP-R2_snap.fits;1.54154;10539.2;1.44429;0
20150124233613181_ZVPP-R2_snap.fits;1.54685;10559.3;1.57943;0
20150124233713182_ZVPP-R2_snap.fits;1.46044;10621.3;1.706;0
20150124233813182_ZVPP-R2_snap.fits;1.42542;10567.4;1.22708;0
20150124233913182_ZVPP-R2_snap.fits;1.48227;10547.2;1.28651;0
20150124234013183_ZVPP-R2_snap.fits;1.55251;10517.6;1.41021;0
20150124234113183_ZVPP-R2_snap.fits;1.43182;10567.4;1.35546;0
20150124234231202_ZVPP-R2_met.fits;1.41545;10605.1;4.79976;0.371519
20150124234233617_ZVPP-R2_met.fits;1.69489;10696.6;13.2236;0.371519
20150124234213183_ZVPP-R2_snap.fits;1.40043;10555.3;1.563;0
20150124234313184_ZVPP-R2_snap.fits;1.40708;10641.4;1.41304;0
20150124234425444_ZVPP-R2_met.fits;1.58187;10593;3.37279;0.18576
20150124234413184_ZVPP-R2_snap.fits;1.52986;10591.6;1.47639;0
20150124234546435_ZVPP-R2_met.fits;1.34574;10589;2.79746;0.18576
20150124234557953_ZVPP-R2_met.fits;1.71067;10599.7;5.35063;0.371519
20150124234513184_ZVPP-R2_snap.fits;1.62949;10566.1;1.2837;0
20150124234613185_ZVPP-R2_snap.fits;1.54557;10610.5;1.57564;0
20150124234736591_ZVPP-R2_met.fits;1.41815;10595.7;4.12919;0.557279
20150124234713185_ZVPP-R2_snap.fits;1.43759;10508.2;1.35767;0
20150124234813186_ZVPP-R2_snap.fits;1.60701;10614.5;1.45607;0
20150124234948666_ZVPP-R2_met.fits;1.49506;10603.8;5.02808;0.18576
20150124234951638_ZVPP-R2_met.fits;1.62407;10575.5;3.34876;0.371519
20150124234953124_ZVPP-R2_met.fits;1.5722;10607.8;3.46955;0.18576
20150124234913186_ZVPP-R2_snap.fits;1.54639;10623.9;1.49458;0
20150124235056840_ZVPP-R2_met.fits;1.66553;10602.4;5.0126;0.371519
20150124235013186_ZVPP-R2_snap.fits;1.62885;10623.9;1.95505;0
20150124235133434_ZVPP-R2_met.fits;1.29815;10614.5;2.92067;0.371519
20150124235113187_ZVPP-R2_snap.fits;1.43881;10582.2;1.57798;0
20150124235213187_ZVPP-R2_snap.fits;1.49551;10516.3;1.11614;0
20150124235313187_ZVPP-R2_snap.fits;1.53615;10582.2;1.82112;0
20150124235444210_ZVPP-R2_met.fits;1.51066;10628;4.65141;0.371519
20150124235413188_ZVPP-R2_snap.fits;1.55039;10558;1.72083;0
20150124235549411_ZVPP-R2_met.fits;1.56946;10609.1;3.68801;0.371519
20150124235513188_ZVPP-R2_snap.fits;1.36354;10567.4;1.47686;0
20150124235644025_ZVPP-R2_met.fits;1.30706;10591.6;2.6182;0.371519
20150124235648297_ZVPP-R2_met.fits;1.5449;10605.1;3.95195;0.557279
20150124235613188_ZVPP-R2_snap.fits;1.48663;10602.4;1.4245;0
20150124235713189_ZVPP-R2_snap.fits;1.68471;10614.5;1.35583;0
20150124235850898_ZVPP-R2_met.fits;1.52948;10584.9;3.93656;0.18576
20150124235813189_ZVPP-R2_snap.fits;1.7733;10558;1.25847;0
20150124235914118_ZVPP-R2_met.fits;1.43404;10669.7;3.58508;0.557279
20150124235913190_ZVPP-R2_snap.fits;1.65245;10552.6;1.53687;0
