# file name; noise; peak f.; mag.; duration
20150124120109028_ZVPP-R2_met.fits;1.57454;10593;4.60958;0.18576
20150124120110143_ZVPP-R2_met.fits;1.64634;10603.8;4.2301;0.18576
20150124120012929_ZVPP-R2_snap.fits;1.55922;10610.5;1.58889;0
20150124120112929_ZVPP-R2_snap.fits;1.5966;10562;1.52544;0
20150124120212929_ZVPP-R2_snap.fits;1.62991;10598.4;1.37133;0
20150124120312930_ZVPP-R2_snap.fits;1.52842;10696.6;2.02057;0
20150124120424819_ZVPP-R2_met.fits;1.38571;10599.7;7.94111;0.18576
20150124120412930_ZVPP-R2_snap.fits;1.65504;10595.7;1.42065;0
20150124120608473_ZVPP-R2_met.fits;1.63248;10595.7;5.11622;0.18576
20150124120512930_ZVPP-R2_snap.fits;1.58206;10644.1;1.50383;0
20150124120612931_ZVPP-R2_snap.fits;1.54183;10504.2;1.76295;0
20150124120712931_ZVPP-R2_snap.fits;1.44908;10613.2;1.24403;0
20150124120812932_ZVPP-R2_snap.fits;1.66141;10558;1.15659;0
20150124120946926_ZVPP-R2_met.fits;1.4975;10591.6;4.76908;0.18576
20150124120912932_ZVPP-R2_snap.fits;1.38022;10590.3;1.80802;0
20150124121012932_ZVPP-R2_snap.fits;1.61945;10555.3;1.26687;0
20150124121131880_ZVPP-R2_met.fits;1.56408;10593;3.85089;0.371519
20150124121144140_ZVPP-R2_met.fits;1.65556;10594.3;3.52735;0.18576
20150124121112933_ZVPP-R2_snap.fits;1.59254;10669.7;1.56131;0
20150124121225936_ZVPP-R2_met.fits;1.53234;10622.6;6.3681;0.18576
20150124121212933_ZVPP-R2_snap.fits;1.46948;10501.5;1.37196;0
20150124121312933_ZVPP-R2_snap.fits;1.52086;10519;1.15716;0
20150124121429652_ZVPP-R2_met.fits;1.52579;10589;3.17191;0.18576
20150124121412934_ZVPP-R2_snap.fits;1.62475;10583.6;1.32974;0
20150124121523708_ZVPP-R2_met.fits;1.53733;10593;3.33364;0.18576
20150124121601603_ZVPP-R2_met.fits;1.61609;10572.8;5.18577;0.371519
20150124121512934_ZVPP-R2_snap.fits;1.54479;10660.3;1.46698;0
20150124121647300_ZVPP-R2_met.fits;1.61817;10591.6;3.35288;0.371519
20150124121701418_ZVPP-R2_met.fits;1.67097;10599.7;3.52252;0.18576
20150124121612934_ZVPP-R2_snap.fits;1.57345;10657.6;1.32882;0
20150124121746186_ZVPP-R2_met.fits;1.77509;10606.4;9.85882;0.928798
20150124121712935_ZVPP-R2_snap.fits;1.9168;10582.2;1.75522;0
20150124121816279_ZVPP-R2_met.fits;1.80431;10567.4;8.26711;0.371519
20150124121822595_ZVPP-R2_met.fits;1.85465;10603.8;3.77476;0.18576
20150124121812935_ZVPP-R2_snap.fits;1.42052;10524.4;1.39257;0
20150124121912936_ZVPP-R2_snap.fits;1.39715;10615.9;1.5983;0
20150124122051760_ZVPP-R2_met.fits;1.60909;10638.7;4.24591;0.18576
20150124122012936_ZVPP-R2_snap.fits;1.68458;10693.9;0.836865;0
20150124122124268_ZVPP-R2_met.fits;1.44046;10601.1;4.06691;0.743039
20150124122112936_ZVPP-R2_snap.fits;1.44994;10681.8;1.47669;0
20150124122212937_ZVPP-R2_snap.fits;1.38754;10582.2;1.23812;0
20150124122406064_ZVPP-R2_met.fits;1.401;10589;5.54187;0.371519
20150124122312937_ZVPP-R2_snap.fits;1.42306;10614.5;1.83261;0
20150124122457705_ZVPP-R2_met.fits;1.52851;10630.7;4.06416;0.743039
20150124122502349_ZVPP-R2_met.fits;1.4598;10597;4.66899;0.18576
20150124122412937_ZVPP-R2_snap.fits;1.41378;10523;1.76028;0
20150124122516096_ZVPP-R2_met.fits;1.51075;10580.9;4.97187;0.557279
20150124122512938_ZVPP-R2_snap.fits;1.57258;10544.5;1.666;0
20150124122706065_ZVPP-R2_met.fits;2.04536;10595.7;4.29792;0.371519
20150124122612938_ZVPP-R2_snap.fits;1.7935;10498.8;1.73261;0
20150124122712938_ZVPP-R2_snap.fits;1.64224;10520.3;0.971101;0
20150124122838759_ZVPP-R2_met.fits;1.4443;10579.5;5.35222;0.18576
20150124122812939_ZVPP-R2_snap.fits;1.34539;10657.6;1.80659;0
20150124122912939_ZVPP-R2_snap.fits;1.41395;10619.9;1.25575;0
20150124123029844_ZVPP-R2_met.fits;1.56711;10605.1;3.2913;0.18576
20150124123012940_ZVPP-R2_snap.fits;2.00113;10667;1.67561;0
20150124123112940_ZVPP-R2_snap.fits;2.1064;10570.1;2.04112;0
20150124123212940_ZVPP-R2_snap.fits;1.6008;10684.5;1.51032;0
20150124123312941_ZVPP-R2_snap.fits;1.63282;10632;1.47399;0
20150124123412941_ZVPP-R2_snap.fits;1.97838;10621.3;1.51119;0
20150124123512941_ZVPP-R2_snap.fits;2.04281;10533.8;1.86301;0
20150124123612942_ZVPP-R2_snap.fits;1.83926;10552.6;1.70141;0
20150124123712942_ZVPP-R2_snap.fits;1.4812;10644.1;1.33256;0
20150124123903469_ZVPP-R2_met.fits;1.36376;10576.8;2.87793;0.18576
20150124123812942_ZVPP-R2_snap.fits;1.46482;10543.2;1.55467;0
20150124123912943_ZVPP-R2_snap.fits;1.4165;10595.7;1.67505;0
20150124124012943_ZVPP-R2_snap.fits;1.47311;10698;1.13569;0
20150124124112944_ZVPP-R2_snap.fits;1.45434;10576.8;1.33324;0
20150124124250839_ZVPP-R2_met.fits;1.38468;10602.4;5.13277;0.18576
20150124124212944_ZVPP-R2_snap.fits;1.45966;10535.1;1.48963;0
20150124124312944_ZVPP-R2_snap.fits;1.45108;10508.2;1.29635;0
20150124124435979_ZVPP-R2_met.fits;1.57074;10602.4;3.56624;0.557279
20150124124412945_ZVPP-R2_snap.fits;1.64407;10516.3;1.01916;0
20150124124558828_ZVPP-R2_met.fits;1.64204;10591.6;3.63224;0.18576
20150124124602171_ZVPP-R2_met.fits;1.51898;10618.6;3.67969;0.18576
20150124124512945_ZVPP-R2_snap.fits;1.63998;10528.4;1.54422;0
20150124124612945_ZVPP-R2_snap.fits;1.45877;10661.6;1.38285;0
20150124124712946_ZVPP-R2_snap.fits;1.65881;10645.5;1.44406;0
20150124124812946_ZVPP-R2_snap.fits;1.74443;10696.6;1.30554;0
20150124124912946_ZVPP-R2_snap.fits;1.52551;10579.5;2.52523;0
20150124125012390_ZVPP-R2_met.fits;1.3806;10579.5;7.67177;0.371519
20150124125038953_ZVPP-R2_met.fits;1.5604;10618.6;16.9527;0.928798
20150124125100130_ZVPP-R2_met.fits;1.32815;10576.8;3.08586;0.18576
20150124125107932_ZVPP-R2_met.fits;1.7689;10610.5;4.17227;0.371519
20150124125012947_ZVPP-R2_snap.fits;1.36229;10692.6;1.40857;0
20150124125121492_ZVPP-R2_met.fits;1.37093;10602.4;2.96277;0.371519
20150124125209975_ZVPP-R2_met.fits;1.66839;10593;3.86533;0.18576
20150124125112947_ZVPP-R2_snap.fits;1.51421;10661.6;1.59327;0
20150124125212948_ZVPP-R2_snap.fits;1.41937;10541.8;1.56417;0
20150124125324837_ZVPP-R2_met.fits;1.97997;10586.3;4.65354;0.18576
20150124125312948_ZVPP-R2_snap.fits;1.50041;10502.8;1.43136;0
20150124125442113_ZVPP-R2_met.fits;1.39511;10594.3;4.56142;1.11456
20150124125412948_ZVPP-R2_snap.fits;1.67288;10675.1;1.63057;0
20150124125512949_ZVPP-R2_snap.fits;1.29791;10528.4;1.27391;0
20150124125700132_ZVPP-R2_met.fits;1.45614;10653.6;8.85669;0.371519
20150124125612949_ZVPP-R2_snap.fits;1.45824;10584.9;1.30252;0
20150124125712949_ZVPP-R2_snap.fits;1.33785;10634.7;1.32201;0
20150124125812950_ZVPP-R2_snap.fits;1.40116;10664.3;1.39802;0
20150124125912950_ZVPP-R2_snap.fits;1.50135;10598.4;1.74346;0
