# file name; noise; peak f.; mag.; duration
20150124170039230_ZVPP-R2_met.fits;1.30837;10580.9;3.42591;0.371519
20150124170013038_ZVPP-R2_snap.fits;1.37874;10519;1.38276;0
20150124170113038_ZVPP-R2_snap.fits;1.53172;10593;1.21711;0
20150124170249261_ZVPP-R2_met.fits;1.54479;10622.6;3.17773;0.18576
20150124170213038_ZVPP-R2_snap.fits;1.50449;10623.9;1.50252;0
20150124170313039_ZVPP-R2_snap.fits;1.5428;10680.5;1.18458;0
20150124170413039_ZVPP-R2_snap.fits;1.44842;10607.8;1.31504;0
20150124170513968_ZVPP-R2_met.fits;1.64391;10626.6;3.97622;0.18576
20150124170513039_ZVPP-R2_snap.fits;1.45961;10610.5;1.67915;0
20150124170613040_ZVPP-R2_snap.fits;1.5328;10548.6;1.4844;0
20150124170713040_ZVPP-R2_snap.fits;1.48251;10586.3;1.38187;0
20150124170813040_ZVPP-R2_snap.fits;1.75478;10512.2;1.39491;0
20150124170945920_ZVPP-R2_met.fits;1.47584;10625.3;4.07956;0.18576
20150124170913041_ZVPP-R2_snap.fits;1.57594;10564.7;1.53652;0
20150124171013041_ZVPP-R2_snap.fits;1.51945;10555.3;1.25218;0
20150124171113042_ZVPP-R2_snap.fits;1.49632;10644.1;1.44114;0
20150124171213042_ZVPP-R2_snap.fits;1.57717;10543.2;1.58388;0
20150124171313042_ZVPP-R2_snap.fits;1.55992;10658.9;1.49108;0
20150124171413043_ZVPP-R2_snap.fits;1.46765;10552.6;1.21226;0
20150124171513043_ZVPP-R2_snap.fits;1.71029;10555.3;1.6822;0
20150124171611929_ZVPP-R2_met.fits;1.62089;10603.8;5.44231;0.18576
20150124171613043_ZVPP-R2_snap.fits;1.62403;10586.3;1.9627;0
20150124171713044_ZVPP-R2_snap.fits;1.47628;10524.4;1.34276;0
20150124171813044_ZVPP-R2_snap.fits;1.56218;10653.6;1.14327;0
20150124171959856_ZVPP-R2_met.fits;1.54999;10615.9;3.74028;0.18576
20150124171913044_ZVPP-R2_snap.fits;1.48775;10691.2;1.55956;0
20150124172013045_ZVPP-R2_snap.fits;1.52675;10558;1.52931;0
20150124172113045_ZVPP-R2_snap.fits;1.53694;10591.6;1.45357;0
20150124172254098_ZVPP-R2_met.fits;1.34116;10591.6;2.8764;0.18576
20150124172213045_ZVPP-R2_snap.fits;1.22003;10516.3;1.42861;0
20150124172333108_ZVPP-R2_met.fits;1.45584;10614.5;3.98672;0.18576
20150124172313046_ZVPP-R2_snap.fits;1.55419;10595.7;1.26041;0
20150124172413046_ZVPP-R2_snap.fits;1.52482;10614.5;1.43791;0
20150124172513047_ZVPP-R2_snap.fits;1.54454;10601.1;1.31723;0
20150124172613047_ZVPP-R2_snap.fits;1.51151;10555.3;1.42992;0
20150124172713047_ZVPP-R2_snap.fits;1.62169;10601.1;1.42898;0
20150124172813048_ZVPP-R2_snap.fits;1.4218;10642.8;1.65954;0
20150124172955215_ZVPP-R2_met.fits;1.57973;10637.4;3.35325;0.18576
20150124172913048_ZVPP-R2_snap.fits;1.43961;10590.3;1.61428;0
20150124173036268_ZVPP-R2_met.fits;1.73462;10623.9;4.00569;0.371519
20150124173013048_ZVPP-R2_snap.fits;1.51513;10576.8;1.41237;0
20150124173113049_ZVPP-R2_snap.fits;1.41132;10599.7;1.5297;0
20150124173247229_ZVPP-R2_met.fits;1.58082;10625.3;7.99395;0.18576
20150124173213049_ZVPP-R2_snap.fits;1.58184;10619.9;1.28887;0
20150124173313049_ZVPP-R2_snap.fits;1.43866;10696.6;1.19387;0
20150124173508592_ZVPP-R2_met.fits;1.89269;10598.4;3.78676;0.18576
20150124173413050_ZVPP-R2_snap.fits;1.74419;10605.1;1.47788;0
20150124173517508_ZVPP-R2_met.fits;1.51565;10618.6;5.31053;0.371519
20150124173513050_ZVPP-R2_snap.fits;1.5312;10681.8;1.77526;0
20150124173658190_ZVPP-R2_met.fits;1.50451;10611.8;4.58277;0.18576
20150124173613051_ZVPP-R2_snap.fits;1.45364;10558;1.52319;0
20150124173724011_ZVPP-R2_met.fits;1.46247;10626.6;6.40529;0.557279
20150124173713051_ZVPP-R2_snap.fits;1.73417;10679.1;1.39972;0
20150124173824754_ZVPP-R2_met.fits;1.66195;10594.3;14.2523;0.371519
20150124173909522_ZVPP-R2_met.fits;1.39896;10599.7;2.91642;0.557279
20150124173813051_ZVPP-R2_snap.fits;1.46597;10696.6;1.37563;0
20150124173913052_ZVPP-R2_snap.fits;1.51322;10510.9;1.51475;0
20150124174013052_ZVPP-R2_snap.fits;1.57259;10599.7;1.30028;0
20150124174113052_ZVPP-R2_snap.fits;1.39806;10549.9;1.24079;0
20150124174213053_ZVPP-R2_snap.fits;1.38699;10590.3;1.47034;0
20150124174333672_ZVPP-R2_met.fits;1.57041;10625.3;3.95911;0.371519
20150124174313053_ZVPP-R2_snap.fits;1.52158;10510.9;1.42673;0
20150124174413053_ZVPP-R2_snap.fits;1.4479;10583.6;1.59779;0
20150124174551320_ZVPP-R2_met.fits;1.41576;10634.7;2.84744;0.743039
20150124174513054_ZVPP-R2_snap.fits;1.30098;10601.1;1.17644;0
20150124174613054_ZVPP-R2_snap.fits;1.46217;10649.5;1.28565;0
20150124174713055_ZVPP-R2_snap.fits;1.57157;10696.6;1.24935;0
20150124174818070_ZVPP-R2_met.fits;1.46376;10613.2;4.33287;0.371519
20150124174813055_ZVPP-R2_snap.fits;1.53882;10559.3;1.32344;0
20150124174913055_ZVPP-R2_snap.fits;1.39248;10589;1.25525;0
20150124175013056_ZVPP-R2_snap.fits;1.80941;10648.2;4.80339;0
20150124175112127_ZVPP-R2_met.fits;1.72422;10649.5;14.6993;0.371519
20150124175113056_ZVPP-R2_snap.fits;1.66311;10641.4;1.69487;0
20150124175213056_ZVPP-R2_snap.fits;1.48358;10504.2;1.24151;0
20150124175354853_ZVPP-R2_met.fits;1.45068;10601.1;5.32084;0.18576
20150124175313057_ZVPP-R2_snap.fits;1.4619;10571.5;1.03911;0
20150124175413057_ZVPP-R2_snap.fits;1.57952;10523;1.23648;0
20150124175523088_ZVPP-R2_met.fits;1.44941;10638.7;7.4064;0.18576
20150124175513057_ZVPP-R2_snap.fits;1.49894;10586.3;1.26822;0
20150124175613058_ZVPP-R2_snap.fits;1.57294;10544.5;1.12697;0
20150124175713058_ZVPP-R2_snap.fits;1.28796;10580.9;1.4097;0
20150124175813059_ZVPP-R2_snap.fits;1.49856;10571.5;2.05259;0
20150124175949654_ZVPP-R2_met.fits;1.36678;10605.1;3.10453;0.371519
20150124175913059_ZVPP-R2_snap.fits;1.68846;10687.2;1.13094;0
