# file name; noise; peak f.; mag.; duration
20150124080012842_ZVPP-R2_snap.fits;1.46204;10529.7;1.39148;0
20150124080112842_ZVPP-R2_snap.fits;1.39313;10664.3;1.55194;0
20150124080226589_ZVPP-R2_met.fits;1.4266;10583.6;3.55566;2.97215
20150124080231047_ZVPP-R2_met.fits;1.64263;10566.1;4.66237;1.8576
20150124080236434_ZVPP-R2_met.fits;1.25819;10552.6;4.13865;0.928798
20150124080300025_ZVPP-R2_met.fits;1.35089;10619.9;2.70848;0.18576
20150124080212842_ZVPP-R2_snap.fits;1.61949;10504.2;1.23739;0
20150124080312843_ZVPP-R2_snap.fits;1.55104;10645.5;1.36395;0
20150124080454639_ZVPP-R2_met.fits;1.49758;10607.8;16.2106;0.371519
20150124080412843_ZVPP-R2_snap.fits;1.57869;10658.9;1.45152;0
20150124080532720_ZVPP-R2_met.fits;1.57866;10594.3;4.35316;0.371519
20150124080512843_ZVPP-R2_snap.fits;1.55626;10685.9;1.64384;0
20150124080703742_ZVPP-R2_met.fits;2.00434;10594.3;11.7903;0.371519
20150124080710987_ZVPP-R2_met.fits;1.39127;10613.2;3.03483;0.18576
20150124080612844_ZVPP-R2_snap.fits;1.67455;10533.8;1.46174;0
20150124080712844_ZVPP-R2_snap.fits;1.55244;10524.4;1.8118;0
20150124080825290_ZVPP-R2_met.fits;1.67722;10568.8;5.59593;0.18576
20150124080812845_ZVPP-R2_snap.fits;1.33383;10593;1.52565;0
20150124080943124_ZVPP-R2_met.fits;1.5587;10605.1;3.68029;0.18576
20150124080912845_ZVPP-R2_snap.fits;1.68925;10657.6;1.57839;0
20150124081012845_ZVPP-R2_snap.fits;1.47962;10558;1.41444;0
20150124081112846_ZVPP-R2_snap.fits;1.40476;10591.6;1.39132;0
20150124081212846_ZVPP-R2_snap.fits;1.61006;10552.6;1.53763;0
20150124081312846_ZVPP-R2_snap.fits;1.60438;10675.1;1.5623;0
20150124081417119_ZVPP-R2_met.fits;1.37546;10578.2;4.39075;0.18576
20150124081446655_ZVPP-R2_met.fits;1.68423;10601.1;3.46887;0.18576
20150124081412847_ZVPP-R2_snap.fits;1.47545;10501.5;1.34729;0
20150124081523621_ZVPP-R2_met.fits;1.5474;10654.9;7.26804;0.557279
20150124081610433_ZVPP-R2_met.fits;1.49689;10623.9;3.30839;0.18576
20150124081512847_ZVPP-R2_snap.fits;1.77843;10506.9;1.77268;0
20150124081612847_ZVPP-R2_snap.fits;1.53507;10636.1;1.18284;0
20150124081718978_ZVPP-R2_met.fits;1.70309;10597;3.83295;0.18576
20150124081712848_ZVPP-R2_snap.fits;1.53191;10677.8;1.53686;0
20150124081812848_ZVPP-R2_snap.fits;1.69996;10688.5;1.17631;0
20150124081936626_ZVPP-R2_met.fits;1.46816;10598.4;6.04583;0.371519
20150124081912848_ZVPP-R2_snap.fits;1.49134;10644.1;1.51326;0
20150124082012849_ZVPP-R2_snap.fits;1.42267;10663;1.31276;0
20150124082119351_ZVPP-R2_met.fits;1.66;10619.9;10.5566;0.371519
20150124082122880_ZVPP-R2_met.fits;1.3348;10602.4;2.85962;0.18576
20150124082112849_ZVPP-R2_snap.fits;1.65077;10500.1;1.48054;0
20150124082236813_ZVPP-R2_met.fits;1.46878;10605.1;3.99888;0.18576
20150124082212850_ZVPP-R2_snap.fits;1.7381;10679.1;1.34693;0
20150124082312850_ZVPP-R2_snap.fits;1.59949;10555.3;1.48869;0
20150124082449259_ZVPP-R2_met.fits;1.54522;10601.1;4.00043;0.18576
20150124082412850_ZVPP-R2_snap.fits;1.52845;10498.8;1.34086;0
20150124082556690_ZVPP-R2_met.fits;1.3626;10622.6;3.14729;0.371519
20150124082512851_ZVPP-R2_snap.fits;1.48435;10587.6;1.53333;0
20150124082612851_ZVPP-R2_snap.fits;1.3464;10531.1;1.72928;0
20150124082808951_ZVPP-R2_met.fits;1.45859;10587.6;3.60436;0.18576
20150124082712851_ZVPP-R2_snap.fits;1.7492;10640.1;1.40964;0
20150124082812852_ZVPP-R2_snap.fits;1.51943;10634.7;1.38776;0
20150124082912852_ZVPP-R2_snap.fits;1.61162;10587.6;1.36179;0
20150124083012852_ZVPP-R2_snap.fits;1.53677;10578.2;1.48025;0
20150124083112853_ZVPP-R2_snap.fits;1.51625;10695.3;1.41349;0
20150124083212853_ZVPP-R2_snap.fits;1.62262;10664.3;1.68217;0
20150124083358922_ZVPP-R2_met.fits;1.4114;10548.6;2.97657;0.18576
20150124083312854_ZVPP-R2_snap.fits;1.3789;10695.3;1.49319;0
20150124083412854_ZVPP-R2_snap.fits;1.44822;10505.5;1.20209;0
20150124083512854_ZVPP-R2_snap.fits;1.35812;10574.1;1.24174;0
20150124083613598_ZVPP-R2_met.fits;1.38878;10595.7;4.69364;0.18576
20150124083710812_ZVPP-R2_met.fits;1.63134;10599.7;3.31032;0.18576
20150124083612855_ZVPP-R2_snap.fits;1.3338;10621.3;1.41772;0
20150124083712855_ZVPP-R2_snap.fits;1.70627;10559.3;1.50897;0
20150124083843506_ZVPP-R2_met.fits;1.51276;10610.5;5.01137;0.18576
20150124083812855_ZVPP-R2_snap.fits;1.47187;10660.3;1.42428;0
20150124083912856_ZVPP-R2_snap.fits;1.53128;10586.3;1.09098;0
20150124084019915_ZVPP-R2_met.fits;1.49146;10602.4;4.35104;0.371519
20150124084110627_ZVPP-R2_met.fits;1.71948;10601.1;3.63705;0.18576
20150124084012856_ZVPP-R2_snap.fits;1.49616;10521.7;1.64437;0
20150124084128832_ZVPP-R2_met.fits;1.44197;10548.6;7.5179;4.27247
20150124084112856_ZVPP-R2_snap.fits;1.54873;10615.9;1.46947;0
20150124084243879_ZVPP-R2_met.fits;1.31267;10622.6;3.71419;0.18576
20150124084212857_ZVPP-R2_snap.fits;1.8036;10693.9;1.55923;0
20150124084408585_ZVPP-R2_met.fits;1.51669;10605.1;4.66657;0.18576
20150124084312857_ZVPP-R2_snap.fits;1.56937;10615.9;1.42472;0
20150124084421774_ZVPP-R2_met.fits;1.52381;10593;14.4664;0.371519
20150124084455397_ZVPP-R2_met.fits;1.38444;10572.8;2.98803;0.371519
20150124084412858_ZVPP-R2_snap.fits;1.50133;10513.6;1.24985;0
20150124084518802_ZVPP-R2_met.fits;1.58556;10658.9;11.774;0.371519
20150124084512858_ZVPP-R2_snap.fits;1.5142;10633.4;1.30398;0
20150124084615087_ZVPP-R2_met.fits;1.48663;10605.1;5.66341;0.18576
20150124084634778_ZVPP-R2_met.fits;1.44193;10593;4.78682;0.371519
20150124084612858_ZVPP-R2_snap.fits;1.46095;10574.1;1.68293;0
20150124084716945_ZVPP-R2_met.fits;1.54824;10605.1;11.1881;0.371519
20150124084712859_ZVPP-R2_snap.fits;1.64029;10568.8;1.30437;0
20150124084840537_ZVPP-R2_met.fits;1.58821;10587.6;3.68343;0.18576
20150124084812859_ZVPP-R2_snap.fits;1.45889;10597;1.54169;0
20150124084912859_ZVPP-R2_snap.fits;1.64618;10641.4;1.83018;0
20150124085012860_ZVPP-R2_snap.fits;1.49209;10504.2;1.40987;0
20150124085112860_ZVPP-R2_snap.fits;1.52092;10527;1.52382;0
20150124085212860_ZVPP-R2_snap.fits;1.53408;10549.9;1.04526;0
20150124085355400_ZVPP-R2_met.fits;1.68064;10648.2;5.19242;0.371519
20150124085312861_ZVPP-R2_snap.fits;1.5801;10681.8;1.62561;0
20150124085412861_ZVPP-R2_snap.fits;1.58903;10547.2;1.55409;0
20150124085512862_ZVPP-R2_snap.fits;1.4492;10571.5;1.3744;0
20150124085612862_ZVPP-R2_snap.fits;1.51926;10642.8;1.62084;0
20150124085751686_ZVPP-R2_met.fits;1.6674;10531.1;3.52828;0.18576
20150124085712862_ZVPP-R2_snap.fits;1.4298;10500.1;1.3962;0
20150124085830696_ZVPP-R2_met.fits;1.61367;10597;9.03817;0.371519
20150124085812863_ZVPP-R2_snap.fits;1.60673;10587.6;1.24227;0
20150124085912863_ZVPP-R2_snap.fits;1.55697;10692.6;1.28974;0
