# file name; noise; peak f.; mag.; duration
20150124040012755_ZVPP-R2_snap.fits;1.52361;10617.2;1.33273;0
20150124040200124_ZVPP-R2_met.fits;2.2721;10587.6;6.25112;0.371519
20150124040112755_ZVPP-R2_snap.fits;1.42941;10579.5;1.04737;0
20150124040212755_ZVPP-R2_snap.fits;1.48574;10562;1.58941;0
20150124040339877_ZVPP-R2_met.fits;1.50289;10591.6;5.78913;1.11456
20150124040400310_ZVPP-R2_met.fits;1.44705;10621.3;3.14764;0.18576
20150124040401610_ZVPP-R2_met.fits;1.59054;10672.4;3.70146;0.18576
20150124040312756_ZVPP-R2_snap.fits;1.4697;10595.7;1.17235;0
20150124040453995_ZVPP-R2_met.fits;1.47185;10543.2;2.96708;0.18576
20150124040412756_ZVPP-R2_snap.fits;1.69978;10498.8;1.17143;0
20150124040512756_ZVPP-R2_snap.fits;1.57895;10523;1.5566;0
20150124040615729_ZVPP-R2_met.fits;1.64435;10594.3;8.24319;0.371519
20150124040612757_ZVPP-R2_snap.fits;1.67173;10571.5;2.06701;0
20150124040745079_ZVPP-R2_met.fits;1.4286;10590.3;4.14658;0.371519
20150124040802169_ZVPP-R2_met.fits;1.37967;10618.6;3.55276;0.371519
20150124040712757_ZVPP-R2_snap.fits;1.52733;10500.1;1.86206;0
20150124040829847_ZVPP-R2_met.fits;1.78803;10602.4;4.95372;0.18576
20150124040908114_ZVPP-R2_met.fits;1.59339;10567.4;5.13787;0.18576
20150124040812757_ZVPP-R2_snap.fits;1.48704;10595.7;1.49521;0
20150124040912201_ZVPP-R2_met.fits;1.41075;10595.7;3.27231;0.18576
20150124041007928_ZVPP-R2_met.fits;1.52767;10626.6;3.31854;0.18576
20150124040912758_ZVPP-R2_snap.fits;1.68513;10622.6;1.65909;0
20150124041036350_ZVPP-R2_met.fits;1.28232;10610.5;3.43415;1.11456
20150124041012758_ZVPP-R2_snap.fits;1.40759;10671;1.26309;0
20150124041134307_ZVPP-R2_met.fits;1.63212;10602.4;3.57713;0.18576
20150124041137465_ZVPP-R2_met.fits;1.54041;10571.5;7.59876;0.18576
20150124041144523_ZVPP-R2_met.fits;1.43254;10590.3;4.47818;0.18576
20150124041112759_ZVPP-R2_snap.fits;1.53759;10654.9;1.5037;0
20150124041217403_ZVPP-R2_met.fits;1.55325;10607.8;3.17961;0.18576
20150124041212759_ZVPP-R2_snap.fits;1.44327;10547.2;1.5871;0
20150124041312759_ZVPP-R2_snap.fits;1.6343;10646.8;1.33777;0
20150124041436165_ZVPP-R2_met.fits;1.35471;10576.8;3.27325;0.18576
20150124041412760_ZVPP-R2_snap.fits;1.45244;10636.1;1.19869;0
20150124041512760_ZVPP-R2_snap.fits;1.50427;10615.9;3.07819;0
20150124041611832_ZVPP-R2_met.fits;1.67597;10614.5;9.99825;0.371519
20150124041658457_ZVPP-R2_met.fits;2.14914;10590.3;33.7761;1.30032
20150124041612760_ZVPP-R2_snap.fits;1.5631;10601.1;1.33612;0
20150124041806074_ZVPP-R2_met.fits;1.42343;10558;7.14109;1.48608
20150124041712761_ZVPP-R2_snap.fits;1.55365;10673.7;1.0326;0
20150124041814433_ZVPP-R2_met.fits;1.41999;10623.9;3.46374;0.18576
20150124041812761_ZVPP-R2_snap.fits;1.58618;10669.7;1.29484;0
20150124042002359_ZVPP-R2_met.fits;1.46183;10611.8;3.37572;0.18576
20150124041912761_ZVPP-R2_snap.fits;1.46361;10614.5;1.36118;0
20150124042012762_ZVPP-R2_snap.fits;1.40883;10633.4;1.37979;0
20150124042112762_ZVPP-R2_snap.fits;1.65425;10601.1;1.58054;0
20150124042213320_ZVPP-R2_met.fits;1.51777;10579.5;5.68251;0.18576
20150124042212763_ZVPP-R2_snap.fits;1.56322;10567.4;1.27606;0
20150124042336540_ZVPP-R2_met.fits;1.32804;10611.8;8.10554;0.371519
20150124042343785_ZVPP-R2_met.fits;1.36623;10622.6;4.74618;0.557279
20150124042312763_ZVPP-R2_snap.fits;1.51566;10568.8;1.33176;0
20150124042436726_ZVPP-R2_met.fits;1.34109;10609.1;5.97973;0.18576
20150124042443971_ZVPP-R2_met.fits;1.53916;10583.6;7.62019;0.557279
20150124042504962_ZVPP-R2_met.fits;1.46028;10606.4;3.19706;0.557279
20150124042412763_ZVPP-R2_snap.fits;1.57408;10564.7;1.43159;0
20150124042512764_ZVPP-R2_snap.fits;1.47682;10564.7;1.3679;0
20150124042616851_ZVPP-R2_met.fits;1.58387;10632;4.25202;0.18576
20150124042657718_ZVPP-R2_met.fits;1.32098;10614.5;7.04244;0.557279
20150124042612764_ZVPP-R2_snap.fits;1.66626;10560.7;1.28203;0
20150124042736727_ZVPP-R2_met.fits;1.46449;10615.9;4.17668;0.18576
20150124042739328_ZVPP-R2_met.fits;1.57965;10597;5.23673;0.371519
20150124042712764_ZVPP-R2_snap.fits;1.47139;10560.7;1.24473;0
20150124042827068_ZVPP-R2_met.fits;1.31436;10652.2;2.89684;0.18576
20150124042812765_ZVPP-R2_snap.fits;1.28273;10619.9;1.64164;0
20150124042912765_ZVPP-R2_snap.fits;1.49037;10589;1.62871;0
20150124043044716_ZVPP-R2_met.fits;1.51536;10654.9;7.50459;0.18576
20150124043012765_ZVPP-R2_snap.fits;1.3719;10567.4;1.16868;0
20150124043112766_ZVPP-R2_snap.fits;1.69402;10575.5;1.58123;0
20150124043212766_ZVPP-R2_snap.fits;1.61037;10598.4;1.25936;0
20150124043312766_ZVPP-R2_snap.fits;1.43341;10562;1.18842;0
20150124043438773_ZVPP-R2_met.fits;1.58411;10560.7;8.17491;0.18576
20150124043412767_ZVPP-R2_snap.fits;1.40812;10609.1;0.872314;0
20150124043512767_ZVPP-R2_snap.fits;1.75443;10661.6;1.30124;0
20150124043612768_ZVPP-R2_snap.fits;1.65524;10695.3;1.78346;0
20150124043809610_ZVPP-R2_met.fits;1.53761;10602.4;3.52817;0.371519
20150124043712768_ZVPP-R2_snap.fits;1.49241;10692.6;1.68412;0
20150124043812768_ZVPP-R2_snap.fits;1.30545;10619.9;1.26882;0
20150124043959766_ZVPP-R2_met.fits;1.66985;10599.7;4.96493;0.18576
20150124044002552_ZVPP-R2_met.fits;1.39901;10603.8;4.07948;0.371519
20150124043912769_ZVPP-R2_snap.fits;1.45636;10652.2;1.30255;0
20150124044023915_ZVPP-R2_met.fits;1.40321;10617.2;4.87596;0.18576
20150124044012769_ZVPP-R2_snap.fits;1.69148;10673.7;1.27867;0
20150124044129116_ZVPP-R2_met.fits;1.423;10621.3;3.35731;0.18576
20150124044112769_ZVPP-R2_snap.fits;1.25141;10548.6;1.32675;0
20150124044244906_ZVPP-R2_met.fits;1.58188;10644.1;10.5422;0.557279
20150124044212770_ZVPP-R2_snap.fits;1.84935;10656.2;1.56587;0
20150124044312770_ZVPP-R2_snap.fits;1.41956;10632;1.40787;0
20150124044423916_ZVPP-R2_met.fits;1.65798;10626.6;5.5642;0.18576
20150124044438777_ZVPP-R2_met.fits;1.59;10602.4;4.37704;0.371519
20150124044412770_ZVPP-R2_snap.fits;1.55742;10571.5;1.6451;0
20150124044512771_ZVPP-R2_snap.fits;1.79205;10610.5;1.6286;0
20150124044612771_ZVPP-R2_snap.fits;1.56585;10695.3;1.40512;0
20150124044754567_ZVPP-R2_met.fits;1.67612;10626.6;5.23155;0.18576
20150124044712772_ZVPP-R2_snap.fits;1.57941;10599.7;1.42301;0
20150124044812772_ZVPP-R2_snap.fits;1.49102;10607.8;1.50396;0
20150124044917045_ZVPP-R2_met.fits;1.62238;10628;3.37323;0.18576
20150124044912772_ZVPP-R2_snap.fits;1.52164;10576.8;1.30967;0
20150124045110730_ZVPP-R2_met.fits;1.38817;10556.7;3.10423;0.18576
20150124045012773_ZVPP-R2_snap.fits;1.52412;10514.9;1.41647;0
20150124045112773_ZVPP-R2_snap.fits;1.46608;10644.1;1.37866;0
20150124045212773_ZVPP-R2_snap.fits;1.5491;10679.1;1.15754;0
20150124045410545_ZVPP-R2_met.fits;1.61125;10618.6;6.38288;0.743039
20150124045312774_ZVPP-R2_snap.fits;1.59518;10663;1.60554;0
20150124045442124_ZVPP-R2_met.fits;1.54909;10663;5.18277;0.371519
20150124045412774_ZVPP-R2_snap.fits;1.56404;10633.4;1.14891;0
20150124045538781_ZVPP-R2_met.fits;1.60061;10611.8;5.92103;0.371519
20150124045512774_ZVPP-R2_snap.fits;1.40709;10641.4;1.45501;0
20150124045705716_ZVPP-R2_met.fits;1.63683;10598.4;3.99273;0.557279
20150124045612775_ZVPP-R2_snap.fits;1.54586;10610.5;1.10474;0
20150124045713518_ZVPP-R2_met.fits;1.60002;10611.8;5.68014;0.557279
20150124045723549_ZVPP-R2_met.fits;1.40548;10571.5;4.36976;0.18576
20150124045712775_ZVPP-R2_snap.fits;1.55616;10560.7;0.923366;0
20150124045812776_ZVPP-R2_snap.fits;1.5524;10514.9;1.11758;0
20150124045935996_ZVPP-R2_met.fits;1.45267;10607.8;3.03876;0.371519
20150124045937296_ZVPP-R2_met.fits;1.42244;10652.2;3.18858;0.18576
20150124045912776_ZVPP-R2_snap.fits;1.55513;10677.8;1.28256;0
