# file name; noise; peak f.; mag.; duration
20150124150012994_ZVPP-R2_snap.fits;1.53072;10597;1.37389;0
20150124150121354_ZVPP-R2_met.fits;1.43804;10603.8;6.27909;0.557279
20150124150200363_ZVPP-R2_met.fits;1.35292;10614.5;3.04564;0.18576
20150124150112994_ZVPP-R2_snap.fits;1.54249;10571.5;1.18895;0
20150124150212995_ZVPP-R2_snap.fits;1.56355;10559.3;1.23798;0
20150124150312995_ZVPP-R2_snap.fits;1.48662;10632;1.11443;0
20150124150504265_ZVPP-R2_met.fits;1.192;10629.3;3.91494;0.371519
20150124150412995_ZVPP-R2_snap.fits;1.48067;10626.6;1.27683;0
20150124150531758_ZVPP-R2_met.fits;1.55337;10609.1;3.67033;0.371519
20150124150557950_ZVPP-R2_met.fits;1.61002;10615.9;6.69749;0.371519
20150124150512996_ZVPP-R2_snap.fits;1.28153;10564.7;1.40772;0
20150124150612996_ZVPP-R2_snap.fits;1.53539;10506.9;1.474;0
20150124150800737_ZVPP-R2_met.fits;1.55172;10595.7;11.7178;0.371519
20150124150712997_ZVPP-R2_snap.fits;1.45637;10650.9;1.2458;0
20150124150900180_ZVPP-R2_met.fits;1.80277;10591.6;6.3889;2.22912
20150124150812997_ZVPP-R2_snap.fits;1.38472;10661.6;1.17241;0
20150124150912997_ZVPP-R2_snap.fits;1.38209;10598.4;1.44711;0
20150124151105939_ZVPP-R2_met.fits;1.62321;10605.1;3.34613;0.18576
20150124151012998_ZVPP-R2_snap.fits;1.5666;10528.4;1.0918;0
20150124151112998_ZVPP-R2_snap.fits;1.34343;10656.2;1.50932;0
20150124151212998_ZVPP-R2_snap.fits;1.56278;10537.8;1.49788;0
20150124151327488_ZVPP-R2_met.fits;1.58178;10614.5;3.67703;0.18576
20150124151312999_ZVPP-R2_snap.fits;1.49673;10498.8;0.912563;0
20150124151414485_ZVPP-R2_met.fits;1.60869;10614.5;3.88922;0.18576
20150124151412999_ZVPP-R2_snap.fits;1.41679;10544.5;1.2817;0
20150124151529718_ZVPP-R2_met.fits;1.50083;10586.3;9.44539;0.371519
20150124151512999_ZVPP-R2_snap.fits;1.46586;10648.2;1.57561;0
20150124151642536_ZVPP-R2_met.fits;1.55729;10605.1;3.48129;0.18576
20150124151613000_ZVPP-R2_snap.fits;1.68068;10521.7;1.53317;0
20150124151713000_ZVPP-R2_snap.fits;1.50856;10554;1.33667;0
20150124151822288_ZVPP-R2_met.fits;1.40232;10617.2;3.30524;0.18576
20150124151813001_ZVPP-R2_snap.fits;1.53154;10537.8;1.29683;0
20150124151921360_ZVPP-R2_met.fits;1.55195;10593;3.7931;0.18576
20150124151913001_ZVPP-R2_snap.fits;1.30515;10580.9;1.30408;0
20150124152013001_ZVPP-R2_snap.fits;1.31415;10652.2;1.50695;0
20150124152113002_ZVPP-R2_snap.fits;1.50787;10602.4;1.3789;0
20150124152213002_ZVPP-R2_snap.fits;1.56101;10672.4;1.43006;0
20150124152313002_ZVPP-R2_snap.fits;1.34076;10556.7;1.82954;0
20150124152413003_ZVPP-R2_snap.fits;1.5369;10533.8;1.3228;0
20150124152513003_ZVPP-R2_snap.fits;1.52392;10582.2;1.16713;0
20150124152613003_ZVPP-R2_snap.fits;1.50408;10508.2;1.80212;0
20150124152713004_ZVPP-R2_snap.fits;1.60985;10634.7;1.33972;0
20150124152813004_ZVPP-R2_snap.fits;1.42509;10614.5;1.27024;0
20150124152913005_ZVPP-R2_snap.fits;1.35834;10640.1;1.67459;0
20150124153013005_ZVPP-R2_snap.fits;1.41354;10663;1.36833;0
20150124153211148_ZVPP-R2_met.fits;1.38063;10611.8;3.56156;0.18576
20150124153113005_ZVPP-R2_snap.fits;1.64368;10572.8;1.1778;0
20150124153232510_ZVPP-R2_met.fits;1.49625;10601.1;11.7052;0.371519
20150124153213006_ZVPP-R2_snap.fits;1.34719;10687.2;1.36105;0
20150124153357588_ZVPP-R2_met.fits;1.42582;10613.2;11.6355;0.371519
20150124153313006_ZVPP-R2_snap.fits;1.47889;10695.3;1.41433;0
20150124153430282_ZVPP-R2_met.fits;1.54787;10591.6;3.45442;0.557279
20150124153505019_ZVPP-R2_met.fits;1.49089;10637.4;3.1158;0.557279
20150124153413006_ZVPP-R2_snap.fits;1.56714;10559.3;1.45171;0
20150124153513007_ZVPP-R2_snap.fits;1.55706;10652.2;1.31048;0
20150124153641986_ZVPP-R2_met.fits;1.44412;10576.8;3.11969;0.371519
20150124153613007_ZVPP-R2_snap.fits;1.6196;10688.5;1.39088;0
20150124153713007_ZVPP-R2_snap.fits;1.46219;10552.6;1.14908;0
20150124153813008_ZVPP-R2_snap.fits;1.39634;10648.2;1.50006;0
20150124153913008_ZVPP-R2_snap.fits;1.48505;10591.6;1.36673;0
20150124154013008_ZVPP-R2_snap.fits;1.38183;10625.3;1.6441;0
20150124154113009_ZVPP-R2_snap.fits;1.43247;10642.8;1.34572;0
20150124154213009_ZVPP-R2_snap.fits;1.40322;10594.3;1.255;0
20150124154353134_ZVPP-R2_met.fits;1.57013;10615.9;36.2269;1.30032
20150124154313010_ZVPP-R2_snap.fits;1.46347;10687.2;1.58321;0
20150124154439574_ZVPP-R2_met.fits;1.63086;10607.8;12.6144;0.371519
20150124154413010_ZVPP-R2_snap.fits;1.51269;10610.5;1.7134;0
20150124154529543_ZVPP-R2_met.fits;1.66193;10605.1;8.19539;0.371519
20150124154603165_ZVPP-R2_met.fits;1.4853;10603.8;5.69107;0.18576
20150124154513010_ZVPP-R2_snap.fits;1.68236;10582.2;1.20292;0
20150124154636602_ZVPP-R2_met.fits;1.61002;10607.8;14.9009;0.557279
20150124154613011_ZVPP-R2_snap.fits;1.54643;10584.9;1.20807;0
20150124154717655_ZVPP-R2_met.fits;1.43445;10615.9;10.4138;0.18576
20150124154736417_ZVPP-R2_met.fits;1.47299;10580.9;4.66728;0.18576
20150124154745333_ZVPP-R2_met.fits;1.36756;10603.8;3.18449;0.18576
20150124154713011_ZVPP-R2_snap.fits;1.518;10532.4;1.46858;0
20150124154813011_ZVPP-R2_snap.fits;1.43537;10589;1.53627;0
20150124154913012_ZVPP-R2_snap.fits;1.62661;10645.5;1.2628;0
20150124155013012_ZVPP-R2_snap.fits;1.67025;10607.8;1.5122;0
20150124155207626_ZVPP-R2_met.fits;1.49644;10613.2;3.76807;0.371519
20150124155113012_ZVPP-R2_snap.fits;1.67054;10567.4;1.29772;0
20150124155219700_ZVPP-R2_met.fits;1.41023;10587.6;11.8825;0.371519
20150124155213013_ZVPP-R2_snap.fits;1.24396;10549.9;1.40693;0
20150124155313013_ZVPP-R2_snap.fits;1.57883;10609.1;1.56979;0
20150124155413014_ZVPP-R2_snap.fits;1.45993;10614.5;1.31514;0
20150124155519144_ZVPP-R2_met.fits;1.29345;10591.6;10.7481;0.371519
20150124155513014_ZVPP-R2_snap.fits;1.48465;10695.3;1.3308;0
20150124155613014_ZVPP-R2_snap.fits;1.51762;10528.4;1.15783;0
20150124155713015_ZVPP-R2_snap.fits;1.51652;10576.8;1.15975;0
20150124155813015_ZVPP-R2_snap.fits;1.50284;10570.1;1.57045;0
20150124155913015_ZVPP-R2_snap.fits;1.65186;10626.6;1.48472;0
