# file name; noise; peak f.; mag.; duration
20150124200013103_ZVPP-R2_snap.fits;1.36945;10517.6;1.36214;0
20150124200113103_ZVPP-R2_snap.fits;1.36448;10570.1;1.43629;0
20150124200213104_ZVPP-R2_snap.fits;1.6243;10523;1.08049;0
20150124200313104_ZVPP-R2_snap.fits;1.43024;10527;1.4502;0
20150124200413104_ZVPP-R2_snap.fits;1.47818;10598.4;1.08003;0
20150124200534653_ZVPP-R2_met.fits;1.53878;10605.1;3.32789;0.18576
20150124200513105_ZVPP-R2_snap.fits;1.64282;10555.3;1.28871;0
20150124200702889_ZVPP-R2_met.fits;1.45769;10609.1;3.63272;0.18576
20150124200613105_ZVPP-R2_snap.fits;1.57416;10514.9;1.33076;0
20150124200743756_ZVPP-R2_met.fits;1.63444;10591.6;4.56073;0.18576
20150124200713105_ZVPP-R2_snap.fits;1.6586;10572.8;1.52662;0
20150124200813106_ZVPP-R2_snap.fits;1.59862;10549.9;1.57865;0
20150124200952859_ZVPP-R2_met.fits;1.47904;10614.5;8.34477;0.371519
20150124200913106_ZVPP-R2_snap.fits;1.4379;10566.1;1.19941;0
20150124201013106_ZVPP-R2_snap.fits;1.48193;10621.3;1.3561;0
20150124201113107_ZVPP-R2_snap.fits;1.59557;10549.9;1.30645;0
20150124201213107_ZVPP-R2_snap.fits;1.57351;10609.1;1.18765;0
20150124201313108_ZVPP-R2_snap.fits;1.70242;10680.5;1.64733;0
20150124201438743_ZVPP-R2_met.fits;1.61908;10587.6;4.83192;0.18576
20150124201413108_ZVPP-R2_snap.fits;1.51339;10609.1;1.28486;0
20150124201513108_ZVPP-R2_snap.fits;1.67287;10625.3;1.67833;0
20150124201613109_ZVPP-R2_snap.fits;1.60828;10677.8;1.33381;0
20150124201713109_ZVPP-R2_snap.fits;1.58735;10568.8;1.66513;0
20150124201813109_ZVPP-R2_snap.fits;1.37813;10683.2;1.58937;0
20150124201913110_ZVPP-R2_snap.fits;1.60575;10684.5;1.25484;0
20150124202013110_ZVPP-R2_snap.fits;1.76561;10560.7;1.35071;0
20150124202113110_ZVPP-R2_snap.fits;1.50639;10657.6;1.55659;0
20150124202245247_ZVPP-R2_met.fits;1.53554;10580.9;5.24808;0.18576
20150124202213111_ZVPP-R2_snap.fits;1.37172;10637.4;1.57857;0
20150124202402895_ZVPP-R2_met.fits;1.62806;10638.7;4.05037;0.18576
20150124202313111_ZVPP-R2_snap.fits;1.54633;10625.3;1.28451;0
20150124202456951_ZVPP-R2_met.fits;1.52623;10618.6;3.50948;0.18576
20150124202413112_ZVPP-R2_snap.fits;1.74363;10628;1.15385;0
20150124202513112_ZVPP-R2_snap.fits;3.50558;10535.1;2.56139;0
20150124202613112_ZVPP-R2_snap.fits;4.11094;10535.1;3.53299;0
20150124202713113_ZVPP-R2_snap.fits;3.0611;10684.5;3.33065;0
20150124202813113_ZVPP-R2_snap.fits;3.12512;10687.2;2.95036;0
20150124202913113_ZVPP-R2_snap.fits;3.08876;10623.9;2.52942;0
20150124203013114_ZVPP-R2_snap.fits;2.9267;10529.7;2.5504;0
20150124203155653_ZVPP-R2_met.fits;2.83016;10602.4;5.93588;0.371519
20150124203113114_ZVPP-R2_snap.fits;2.92901;10532.4;3.17032;0
20150124203213114_ZVPP-R2_snap.fits;2.88894;10618.6;2.67994;0
20150124203313115_ZVPP-R2_snap.fits;2.84402;10520.3;3.34233;0
20150124203413115_ZVPP-R2_snap.fits;2.72567;10652.2;2.41545;0
20150124203513116_ZVPP-R2_snap.fits;2.81656;10663;2.53744;0
20150124203613116_ZVPP-R2_snap.fits;2.12191;10558;1.99655;0
20150124203713116_ZVPP-R2_snap.fits;2.57758;10630.7;1.99359;0
20150124203813117_ZVPP-R2_snap.fits;2.34022;10617.2;1.96043;0
20150124203915718_ZVPP-R2_met.fits;2.46029;10603.8;13.3395;0.371519
20150124203913117_ZVPP-R2_snap.fits;2.61062;10668.4;2.27638;0
20150124204013117_ZVPP-R2_snap.fits;2.68971;10598.4;2.06764;0
20150124204113118_ZVPP-R2_snap.fits;2.69245;10537.8;2.2188;0
20150124204213118_ZVPP-R2_snap.fits;2.35414;10622.6;2.4502;0
20150124204313118_ZVPP-R2_snap.fits;2.22051;10641.4;2.29616;0
20150124204413119_ZVPP-R2_snap.fits;2.65116;10516.3;2.38995;0
20150124204513119_ZVPP-R2_snap.fits;1.99469;10502.8;1.68947;0
20150124204613120_ZVPP-R2_snap.fits;2.18027;10602.4;2.18665;0
20150124204713120_ZVPP-R2_snap.fits;2.75746;10513.6;1.66705;0
20150124204813120_ZVPP-R2_snap.fits;2.50577;10598.4;2.22544;0
20150124204913121_ZVPP-R2_snap.fits;2.48619;10555.3;2.61011;0
20150124205013121_ZVPP-R2_snap.fits;2.68627;10595.7;2.35547;0
20150124205131326_ZVPP-R2_met.fits;2.65034;10603.8;7.43994;0.18576
20150124205113121_ZVPP-R2_snap.fits;2.31844;10602.4;2.65788;0
20150124205213122_ZVPP-R2_snap.fits;2.22363;10637.4;2.43675;0
20150124205313122_ZVPP-R2_snap.fits;2.3894;10547.2;2.4708;0
20150124205413122_ZVPP-R2_snap.fits;2.32238;10558;2.01364;0
20150124205513123_ZVPP-R2_snap.fits;2.76121;10599.7;3.34397;0
20150124205613123_ZVPP-R2_snap.fits;2.42203;10644.1;2.42066;0
20150124205801421_ZVPP-R2_met.fits;2.64241;10602.4;10.7074;0.371519
20150124205713124_ZVPP-R2_snap.fits;2.632;10533.8;2.18154;0
20150124205813124_ZVPP-R2_snap.fits;2.53245;10555.3;1.82526;0
20150124205913124_ZVPP-R2_snap.fits;2.71202;10513.6;2.152;0
