# file name; noise; peak f.; mag.; duration
20150124180021790_ZVPP-R2_met.fits;1.51886;10642.8;4.95208;0.18576
20150124180013059_ZVPP-R2_snap.fits;1.35956;10556.7;1.47932;0
20150124180158013_ZVPP-R2_met.fits;1.40832;10603.8;7.99737;0.371519
20150124180113060_ZVPP-R2_snap.fits;1.54179;10665.7;1.11104;0
20150124180239809_ZVPP-R2_met.fits;1.39041;10599.7;3.23847;0.18576
20150124180213060_ZVPP-R2_snap.fits;1.58535;10654.9;1.18103;0
20150124180313060_ZVPP-R2_snap.fits;1.58866;10590.3;1.75024;0
20150124180413061_ZVPP-R2_snap.fits;1.55765;10529.7;1.60641;0
20150124180513061_ZVPP-R2_snap.fits;1.59016;10517.6;1.3894;0
20150124180641854_ZVPP-R2_met.fits;1.48121;10606.4;7.6851;0.371519
20150124180654672_ZVPP-R2_met.fits;1.4593;10628;3.87965;0.18576
20150124180613061_ZVPP-R2_snap.fits;1.54881;10602.4;1.24026;0
20150124180713062_ZVPP-R2_snap.fits;1.56586;10525.7;1.57455;0
20150124180822350_ZVPP-R2_met.fits;1.50187;10623.9;3.60389;0.18576
20150124180813062_ZVPP-R2_snap.fits;1.5813;10609.1;1.21713;0
20150124180921236_ZVPP-R2_met.fits;1.61412;10595.7;6.30481;0.18576
20150124180913063_ZVPP-R2_snap.fits;1.4393;10586.3;1.42623;0
20150124181013063_ZVPP-R2_snap.fits;1.44315;10622.6;1.56823;0
20150124181113063_ZVPP-R2_snap.fits;1.48369;10500.1;1.69754;0
20150124181213064_ZVPP-R2_snap.fits;1.54512;10533.8;1.30837;0
20150124181313064_ZVPP-R2_snap.fits;1.43911;10547.2;1.42777;0
20150124181413064_ZVPP-R2_snap.fits;1.63236;10524.4;1.69737;0
20150124181521610_ZVPP-R2_met.fits;1.50943;10636.1;5.01567;0.18576
20150124181513065_ZVPP-R2_snap.fits;1.43027;10642.8;1.28913;0
20150124181613065_ZVPP-R2_snap.fits;1.36897;10519;1.12885;0
20150124181713065_ZVPP-R2_snap.fits;1.71957;10681.8;1.35173;0
20150124181903964_ZVPP-R2_met.fits;1.33946;10615.9;2.75685;0.371519
20150124181813066_ZVPP-R2_snap.fits;1.44675;10658.9;1.1694;0
20150124181913066_ZVPP-R2_snap.fits;1.84929;10696.6;1.3969;0
20150124182102850_ZVPP-R2_met.fits;1.38284;10591.6;3.49147;0.18576
20150124182013067_ZVPP-R2_snap.fits;1.70169;10657.6;1.61392;0
20150124182155420_ZVPP-R2_met.fits;1.43338;10638.7;4.15434;0.371519
20150124182113067_ZVPP-R2_snap.fits;1.61911;10689.9;1.50339;0
20150124182248176_ZVPP-R2_met.fits;1.51153;10611.8;15.5528;0.928798
20150124182213067_ZVPP-R2_snap.fits;1.60107;10552.6;1.39353;0
20150124182329229_ZVPP-R2_met.fits;1.45435;10597;3.33793;0.18576
20150124182313068_ZVPP-R2_snap.fits;1.48603;10501.5;1.36703;0
20150124182413068_ZVPP-R2_snap.fits;1.44251;10617.2;1.72074;0
20150124182513068_ZVPP-R2_snap.fits;1.4142;10672.4;1.32494;0
20150124182613069_ZVPP-R2_snap.fits;1.63462;10652.2;1.45329;0
20150124182713069_ZVPP-R2_snap.fits;1.51151;10681.8;1.49456;0
20150124182813069_ZVPP-R2_snap.fits;1.55337;10689.9;1.41326;0
20150124182913070_ZVPP-R2_snap.fits;1.452;10509.5;1.68224;0
20150124183013070_ZVPP-R2_snap.fits;1.29312;10634.7;1.38663;0
20150124183113071_ZVPP-R2_snap.fits;1.55996;10685.9;1.10512;0
20150124183252266_ZVPP-R2_met.fits;1.48455;10645.5;5.96203;0.18576
20150124183213071_ZVPP-R2_snap.fits;1.49552;10671;1.15775;0
20150124183337963_ZVPP-R2_met.fits;1.46549;10597;8.27676;0.371519
20150124183313071_ZVPP-R2_snap.fits;1.52116;10540.5;1.12435;0
20150124183413072_ZVPP-R2_snap.fits;1.51951;10520.3;1.54482;0
20150124183513072_ZVPP-R2_snap.fits;1.44954;10696.6;1.73921;0
20150124183613072_ZVPP-R2_snap.fits;1.70058;10571.5;1.52048;0
20150124183713073_ZVPP-R2_snap.fits;1.42195;10594.3;1.59956;0
20150124183813073_ZVPP-R2_snap.fits;1.59477;10633.4;1.72539;0
20150124183913073_ZVPP-R2_snap.fits;1.44478;10654.9;1.73813;0
20150124184035179_ZVPP-R2_met.fits;1.55569;10602.4;4.99405;0.18576
20150124184013074_ZVPP-R2_snap.fits;1.59928;10551.3;1.3726;0
20150124184113074_ZVPP-R2_snap.fits;1.40551;10544.5;1.55476;0
20150124184213075_ZVPP-R2_snap.fits;1.47277;10599.7;1.42423;0
20150124184313075_ZVPP-R2_snap.fits;1.5102;10629.3;1.66959;0
20150124184413075_ZVPP-R2_snap.fits;1.50094;10590.3;1.32196;0
20150124184513076_ZVPP-R2_snap.fits;1.36184;10618.6;1.22164;0
20150124184613076_ZVPP-R2_snap.fits;1.4437;10578.2;1.52509;0
20150124184713076_ZVPP-R2_snap.fits;1.53787;10504.2;1.4059;0
20150124184813077_ZVPP-R2_snap.fits;1.44406;10693.9;1.67582;0
20150124184913077_ZVPP-R2_snap.fits;1.23501;10634.7;1.22342;0
20150124185102861_ZVPP-R2_met.fits;1.39247;10602.4;3.73161;0.18576
20150124185013077_ZVPP-R2_snap.fits;1.63781;10593;1.25171;0
20150124185113078_ZVPP-R2_snap.fits;1.4312;10513.6;1.26056;0
20150124185213078_ZVPP-R2_snap.fits;1.66656;10594.3;1.47074;0
20150124185322552_ZVPP-R2_met.fits;1.50915;10598.4;10.1227;0.928798
20150124185313079_ZVPP-R2_snap.fits;1.62236;10576.8;1.29602;0
20150124185413079_ZVPP-R2_snap.fits;1.35066;10617.2;1.44886;0
20150124185557290_ZVPP-R2_met.fits;1.46187;10625.3;9.99262;0.371519
20150124185513079_ZVPP-R2_snap.fits;1.51911;10521.7;1.11229;0
20150124185613080_ZVPP-R2_snap.fits;1.64267;10566.1;1.2656;0
20150124185800263_ZVPP-R2_met.fits;1.49215;10602.4;16.8305;1.67184
20150124185804907_ZVPP-R2_met.fits;1.45266;10591.6;3.67159;0.557279
20150124185713080_ZVPP-R2_snap.fits;1.70991;10568.8;1.20149;0
20150124185813080_ZVPP-R2_snap.fits;1.5118;10652.2;1.47215;0
20150124185926827_ZVPP-R2_met.fits;1.70072;10605.1;3.80972;0.371519
20150124185942802_ZVPP-R2_met.fits;1.40993;10637.4;5.71111;0.371519
20150124185913081_ZVPP-R2_snap.fits;1.40577;10566.1;1.02099;0
