# file name; noise; peak f.; mag.; duration
20150124110027025_ZVPP-R2_met.fits;1.55254;10615.9;3.60287;0.18576
20150124110039656_ZVPP-R2_met.fits;1.4337;10611.8;5.44871;0.18576
20150124110042071_ZVPP-R2_met.fits;1.3507;10629.3;3.10392;0.18576
20150124110012907_ZVPP-R2_snap.fits;1.51891;10567.4;1.88459;0
20150124110112907_ZVPP-R2_snap.fits;1.62804;10523;1.66369;0
20150124110228140_ZVPP-R2_met.fits;1.59911;10571.5;3.36198;0.371519
20150124110242443_ZVPP-R2_met.fits;1.58599;10594.3;5.84302;0.371519
20150124110212908_ZVPP-R2_snap.fits;1.78065;10531.1;1.43808;0
20150124110349317_ZVPP-R2_met.fits;2.53995;10576.8;5.74955;0.18576
20150124110312908_ZVPP-R2_snap.fits;1.62932;10506.9;1.61857;0
20150124110434642_ZVPP-R2_met.fits;1.48841;10574.1;6.38508;0.18576
20150124110457491_ZVPP-R2_met.fits;1.52517;10591.6;4.50512;0.557279
20150124110507336_ZVPP-R2_met.fits;1.77089;10555.3;4.15557;0.18576
20150124110412908_ZVPP-R2_snap.fits;1.59271;10519;1.50001;0
20150124110512909_ZVPP-R2_snap.fits;1.40063;10665.7;1.48929;0
20150124110626098_ZVPP-R2_met.fits;1.70817;10578.2;3.71709;0.18576
20150124110612909_ZVPP-R2_snap.fits;1.59038;10607.8;1.26019;0
20150124110740216_ZVPP-R2_met.fits;1.48078;10520.3;4.65968;0.371519
20150124110712909_ZVPP-R2_snap.fits;1.46633;10520.3;1.65808;0
20150124110815696_ZVPP-R2_met.fits;1.48382;10597;29.7031;0.371519
20150124110812910_ZVPP-R2_snap.fits;1.72646;10695.3;1.6637;0
20150124110958793_ZVPP-R2_met.fits;1.55869;10602.4;5.11882;0.18576
20150124110912910_ZVPP-R2_snap.fits;1.74618;10610.5;1.33375;0
20150124111012911_ZVPP-R2_snap.fits;1.49958;10572.8;1.50457;0
20150124111112911_ZVPP-R2_snap.fits;1.70355;10599.7;1.48309;0
20150124111212911_ZVPP-R2_snap.fits;1.72575;10513.6;1.74111;0
20150124111312912_ZVPP-R2_snap.fits;1.47823;10523;1.24746;0
20150124111430188_ZVPP-R2_met.fits;1.51429;10628;17.973;0.557279
20150124111412912_ZVPP-R2_snap.fits;1.7125;10531.1;1.53646;0
20150124111512912_ZVPP-R2_snap.fits;1.4652;10675.1;1.02116;0
20150124111612913_ZVPP-R2_snap.fits;1.51573;10504.2;1.53096;0
20150124111712913_ZVPP-R2_snap.fits;1.58493;10548.6;1.50601;0
20150124111842078_ZVPP-R2_met.fits;1.66518;10570.1;5.84891;0.371519
20150124111812913_ZVPP-R2_snap.fits;1.60812;10504.2;1.4136;0
20150124111922573_ZVPP-R2_met.fits;1.45799;10587.6;4.27725;0.557279
20150124111912914_ZVPP-R2_snap.fits;1.63502;10634.7;1.23066;0
20150124112056568_ZVPP-R2_met.fits;1.67283;10591.6;9.53511;0.557279
20150124112012914_ZVPP-R2_snap.fits;1.76267;10504.2;1.29634;0
20150124112123874_ZVPP-R2_met.fits;1.53995;10576.8;5.0817;0.557279
20150124112145980_ZVPP-R2_met.fits;1.70141;10595.7;5.92763;0.18576
20150124112205113_ZVPP-R2_met.fits;1.47075;10563.4;4.87574;0.18576
20150124112112915_ZVPP-R2_snap.fits;1.73333;10642.8;1.60163;0
20150124112218859_ZVPP-R2_met.fits;1.90036;10598.4;4.87955;0.18576
20150124112212915_ZVPP-R2_snap.fits;1.55428;10633.4;1.22609;0
20150124112312915_ZVPP-R2_snap.fits;1.61421;10587.6;1.23103;0
20150124112442637_ZVPP-R2_met.fits;1.57075;10593;4.67754;0.371519
20150124112412916_ZVPP-R2_snap.fits;1.51137;10665.7;1.57716;0
20150124112512916_ZVPP-R2_snap.fits;1.41263;10644.1;1.4809;0
20150124112650068_ZVPP-R2_met.fits;1.31651;10598.4;5.18637;0.371519
20150124112612916_ZVPP-R2_snap.fits;1.67495;10531.1;1.25992;0
20150124112734836_ZVPP-R2_met.fits;1.86866;10652.2;9.31601;0.557279
20150124112712917_ZVPP-R2_snap.fits;1.66975;10545.9;1.55373;0
20150124112907716_ZVPP-R2_met.fits;1.51643;10607.8;4.21168;1.30032
20150124112812917_ZVPP-R2_snap.fits;1.39353;10607.8;2.06194;0
20150124112913103_ZVPP-R2_met.fits;1.56262;10606.4;3.55517;2.22912
20150124112912917_ZVPP-R2_snap.fits;1.74259;10623.9;1.39851;0
20150124113012918_ZVPP-R2_snap.fits;1.41939;10520.3;1.26353;0
20150124113122578_ZVPP-R2_met.fits;1.55314;10590.3;7.14826;0.18576
20150124113112918_ZVPP-R2_snap.fits;1.64782;10606.4;1.80368;0
20150124113212919_ZVPP-R2_snap.fits;1.84714;10691.2;1.56403;0
20150124113312919_ZVPP-R2_snap.fits;1.57627;10681.8;1.5151;0
20150124113412919_ZVPP-R2_snap.fits;1.33193;10527;1.39069;0
20150124113531681_ZVPP-R2_met.fits;1.45775;10593;3.47156;0.18576
20150124113512920_ZVPP-R2_snap.fits;1.58961;10595.7;5.88724;0
20150124113612177_ZVPP-R2_met.fits;1.58961;10595.7;5.88724;0.18576
20150124113618493_ZVPP-R2_met.fits;1.45887;10587.6;3.08588;0.18576
20150124113612920_ZVPP-R2_snap.fits;1.42833;10504.2;1.5465;0
20150124113732239_ZVPP-R2_met.fits;1.51525;10591.6;3.22883;0.371519
20150124113712920_ZVPP-R2_snap.fits;1.47814;10611.8;1.70107;0
20150124113832611_ZVPP-R2_met.fits;2.72378;10629.3;49.1698;5.38703
20150124113812921_ZVPP-R2_snap.fits;1.70755;10698;1.41919;0
20150124113912921_ZVPP-R2_snap.fits;1.86781;10509.5;1.62048;0
20150124114012921_ZVPP-R2_snap.fits;1.46371;10558;1.09056;0
20150124114154718_ZVPP-R2_met.fits;1.69232;10613.2;4.83562;0.18576
20150124114112922_ZVPP-R2_snap.fits;1.44764;10668.4;1.31861;0
20150124114211065_ZVPP-R2_met.fits;1.49062;10597;6.54994;0.557279
20150124114212922_ZVPP-R2_snap.fits;1.63984;10640.1;1.7222;0
20150124114312923_ZVPP-R2_snap.fits;1.63991;10652.2;1.41265;0
20150124114456762_ZVPP-R2_met.fits;1.48574;10587.6;3.69055;0.18576
20150124114412923_ZVPP-R2_snap.fits;1.3638;10689.9;1.54351;0
20150124114547475_ZVPP-R2_met.fits;1.51914;10593;10.4739;0.557279
20150124114512923_ZVPP-R2_snap.fits;1.43643;10689.9;2.07188;0
20150124114612924_ZVPP-R2_snap.fits;1.52365;10580.9;1.4656;0
20150124114711809_ZVPP-R2_met.fits;1.65841;10586.3;4.63996;0.371519
20150124114712924_ZVPP-R2_snap.fits;1.45592;10572.8;1.05205;0
20150124114846918_ZVPP-R2_met.fits;2.12947;10593;27.1007;0.557279
20150124114812924_ZVPP-R2_snap.fits;1.59357;10691.2;1.6098;0
20150124114912553_ZVPP-R2_met.fits;1.44071;10571.5;6.17731;0.18576
20150124114912925_ZVPP-R2_snap.fits;1.414;10590.3;1.12663;0
20150124115012925_ZVPP-R2_snap.fits;1.44909;10661.6;1.19283;0
20150124115112925_ZVPP-R2_snap.fits;1.79174;10629.3;1.40893;0
20150124115212926_ZVPP-R2_snap.fits;1.49651;10531.1;1.17796;0
20150124115358995_ZVPP-R2_met.fits;1.43495;10594.3;3.73161;0.18576
20150124115312926_ZVPP-R2_snap.fits;1.51124;10609.1;1.53004;0
20150124115502153_ZVPP-R2_met.fits;1.28621;10605.1;8.93756;0.371519
20150124115412926_ZVPP-R2_snap.fits;1.44611;10562;1.24248;0
20150124115519986_ZVPP-R2_met.fits;1.51826;10597;4.12163;0.18576
20150124115525559_ZVPP-R2_met.fits;1.50695;10570.1;3.49804;0.18576
20150124115548035_ZVPP-R2_met.fits;1.33546;10617.2;8.48027;0.371519
20150124115553980_ZVPP-R2_met.fits;1.66228;10589;4.79396;0.18576
20150124115512927_ZVPP-R2_snap.fits;1.38705;10632;1.35443;0
20150124115639862_ZVPP-R2_met.fits;1.42866;10603.8;3.18715;0.371519
20150124115655838_ZVPP-R2_met.fits;1.41612;10599.7;5.53164;0.371519
20150124115612927_ZVPP-R2_snap.fits;1.62411;10570.1;1.50774;0
20150124115712928_ZVPP-R2_snap.fits;1.58904;10656.2;1.43281;0
20150124115846736_ZVPP-R2_met.fits;1.46694;10607.8;4.23911;0.18576
20150124115812928_ZVPP-R2_snap.fits;1.34063;10556.7;1.57947;0
20150124115915157_ZVPP-R2_met.fits;1.41603;10609.1;5.2274;0.18576
20150124115940606_ZVPP-R2_met.fits;1.59138;10551.3;5.09937;0.371519
20150124115912928_ZVPP-R2_snap.fits;1.48766;10528.4;1.46249;0
