# file name; noise; peak f.; mag.; duration
20150124100012885_ZVPP-R2_snap.fits;1.6762;10603.8;1.65773;0
20150124100112885_ZVPP-R2_snap.fits;1.36128;10547.2;1.44689;0
20150124100237406_ZVPP-R2_met.fits;1.35539;10570.1;3.04354;0.928798
20150124100248180_ZVPP-R2_met.fits;1.55081;10595.7;5.68146;1.48608
20150124100212886_ZVPP-R2_snap.fits;1.52242;10593;3.18793;0
20150124100312143_ZVPP-R2_met.fits;1.52242;10593;3.18793;0.18576
20150124100335735_ZVPP-R2_met.fits;1.33149;10632;6.68942;0.18576
20150124100312886_ZVPP-R2_snap.fits;1.64781;10532.4;1.78189;0
20150124100412887_ZVPP-R2_snap.fits;1.59485;10508.2;1.60799;0
20150124100605457_ZVPP-R2_met.fits;1.49865;10570.1;6.87275;0.18576
20150124100512887_ZVPP-R2_snap.fits;1.36648;10556.7;1.29836;0
20150124100642980_ZVPP-R2_met.fits;1.63941;10601.1;4.8781;0.18576
20150124100652826_ZVPP-R2_met.fits;1.56401;10574.1;5.02638;0.18576
20150124100612887_ZVPP-R2_snap.fits;1.30447;10692.6;1.40276;0
20150124100712888_ZVPP-R2_snap.fits;1.36719;10683.2;1.60696;0
20150124100836851_ZVPP-R2_met.fits;1.63925;10583.6;3.41414;0.18576
20150124100858956_ZVPP-R2_met.fits;1.67145;10605.1;9.87152;0.371519
20150124100812888_ZVPP-R2_snap.fits;1.59135;10698;1.71968;0
20150124100912888_ZVPP-R2_snap.fits;1.57744;10667;1.34329;0
20150124101012889_ZVPP-R2_snap.fits;1.72512;10536.5;1.38316;0
20150124101112889_ZVPP-R2_snap.fits;1.68132;10645.5;1.29627;0
20150124101212889_ZVPP-R2_snap.fits;1.59832;10531.1;1.41601;0
20150124101351899_ZVPP-R2_met.fits;4.46336;10527;10.686;0.18576
20150124101312890_ZVPP-R2_snap.fits;1.5773;10695.3;1.50183;0
20150124101443541_ZVPP-R2_met.fits;1.59351;10605.1;4.65384;0.18576
20150124101507318_ZVPP-R2_met.fits;1.5249;10574.1;12.0766;0.18576
20150124101412890_ZVPP-R2_snap.fits;1.69969;10500.1;1.22931;0
20150124101542055_ZVPP-R2_met.fits;1.79648;10606.4;4.75002;0.18576
20150124101512891_ZVPP-R2_snap.fits;1.52107;10552.6;1.55886;0
20150124101612891_ZVPP-R2_snap.fits;1.57066;10575.5;1.23135;0
20150124101712891_ZVPP-R2_snap.fits;1.47581;10551.3;1.43271;0
20150124101828495_ZVPP-R2_met.fits;1.56447;10584.9;3.34941;0.18576
20150124101812892_ZVPP-R2_snap.fits;1.55822;10687.2;1.38589;0
20150124101943914_ZVPP-R2_met.fits;1.39894;10645.5;5.79609;0.18576
20150124101951902_ZVPP-R2_met.fits;1.6437;10610.5;4.04665;0.18576
20150124101912892_ZVPP-R2_snap.fits;1.38711;10597;1.38943;0
20150124102012892_ZVPP-R2_snap.fits;1.53076;10667;1.83382;0
20150124102121066_ZVPP-R2_met.fits;1.78108;10574.1;7.8072;0.371519
20150124102112893_ZVPP-R2_snap.fits;1.43941;10587.6;1.14671;0
20150124102212893_ZVPP-R2_snap.fits;1.51808;10548.6;1.52991;0
20150124102312893_ZVPP-R2_snap.fits;1.50732;10501.5;1.51112;0
20150124102434442_ZVPP-R2_met.fits;1.6454;10632;3.50464;0.557279
20150124102438529_ZVPP-R2_met.fits;1.68561;10583.6;7.52416;1.67184
20150124102454876_ZVPP-R2_met.fits;1.60649;10571.5;15.3507;0.371519
20150124102412894_ZVPP-R2_snap.fits;1.62425;10649.5;1.3978;0
20150124102529984_ZVPP-R2_met.fits;1.74785;10552.6;3.98853;1.11456
20150124102512894_ZVPP-R2_snap.fits;1.5629;10587.6;1.56673;0
20150124102612895_ZVPP-R2_snap.fits;1.38096;10650.9;1.46734;0
20150124102712895_ZVPP-R2_snap.fits;1.72453;10521.7;1.6248;0
20150124102812895_ZVPP-R2_snap.fits;1.52701;10623.9;1.52717;0
20150124102912896_ZVPP-R2_snap.fits;1.64294;10595.7;1.42789;0
20150124103031658_ZVPP-R2_met.fits;1.4492;10595.7;3.45192;0.18576
20150124103046333_ZVPP-R2_met.fits;1.41624;10605.1;4.41162;0.371519
20150124103012896_ZVPP-R2_snap.fits;1.56831;10500.1;1.54453;0
20150124103138531_ZVPP-R2_met.fits;1.51389;10586.3;5.41746;1.48608
20150124103112896_ZVPP-R2_snap.fits;1.59555;10688.5;1.59095;0
20150124103249677_ZVPP-R2_met.fits;1.53432;10584.9;3.21209;0.371519
20150124103212897_ZVPP-R2_snap.fits;1.72412;10509.5;1.41007;0
20150124103347448_ZVPP-R2_met.fits;1.46096;10587.6;3.20112;0.18576
20150124103312897_ZVPP-R2_snap.fits;1.38964;10498.8;1.2949;0
20150124103412897_ZVPP-R2_snap.fits;1.67614;10519;1.16368;0
20150124103512898_ZVPP-R2_snap.fits;1.51519;10641.4;1.14724;0
20150124103612898_ZVPP-R2_snap.fits;1.65128;10602.4;1.29635;0
20150124103712899_ZVPP-R2_snap.fits;1.79997;10669.7;1.21866;0
20150124103901011_ZVPP-R2_met.fits;1.45951;10629.3;5.72143;0.371519
20150124103812899_ZVPP-R2_snap.fits;1.62175;10586.3;1.57436;0
20150124103912899_ZVPP-R2_snap.fits;1.62221;10554;1.49696;0
20150124104024045_ZVPP-R2_met.fits;1.60287;10606.4;7.99383;0.371519
20150124104012900_ZVPP-R2_snap.fits;1.50144;10645.5;1.38418;0
20150124104153953_ZVPP-R2_met.fits;1.782;10589;5.26958;1.30032
20150124104112900_ZVPP-R2_snap.fits;1.52177;10521.7;1.59282;0
20150124104219216_ZVPP-R2_met.fits;1.79537;10614.5;4.12198;0.371519
20150124104249124_ZVPP-R2_met.fits;1.46878;10567.4;3.52584;0.18576
20150124104300083_ZVPP-R2_met.fits;1.44412;10603.8;3.031;0.557279
20150124104212900_ZVPP-R2_snap.fits;1.66884;10520.3;1.69729;0
20150124104312901_ZVPP-R2_snap.fits;1.64926;10689.9;1.60218;0
20150124104412901_ZVPP-R2_snap.fits;1.52281;10644.1;1.6159;0
20150124104512901_ZVPP-R2_snap.fits;1.44275;10652.2;1.38601;0
20150124104702314_ZVPP-R2_met.fits;1.46196;10614.5;3.81106;0.371519
20150124104612902_ZVPP-R2_snap.fits;1.52618;10547.2;1.27608;0
20150124104712902_ZVPP-R2_snap.fits;1.51306;10605.1;1.45302;0
20150124104812903_ZVPP-R2_snap.fits;1.45347;10572.8;1.13457;0
20150124104942253_ZVPP-R2_met.fits;1.43625;10582.2;4.42111;0.371519
20150124104951727_ZVPP-R2_met.fits;1.59857;10597;4.16459;0.371519
20150124104912903_ZVPP-R2_snap.fits;1.43737;10663;1.57479;0
20150124105012903_ZVPP-R2_snap.fits;1.47048;10653.6;1.05753;0
20150124105138724_ZVPP-R2_met.fits;1.36086;10587.6;5.04775;0.18576
20150124105112904_ZVPP-R2_snap.fits;1.52855;10501.5;1.47785;0
20150124105225164_ZVPP-R2_met.fits;1.49927;10614.5;4.21344;0.371519
20150124105212904_ZVPP-R2_snap.fits;1.52947;10661.6;1.8752;0
20150124105312904_ZVPP-R2_snap.fits;1.66202;10562;1.47764;0
20150124105423307_ZVPP-R2_met.fits;1.52418;10609.1;3.81187;0.18576
20150124105412905_ZVPP-R2_snap.fits;1.58473;10510.9;1.2425;0
20150124105512905_ZVPP-R2_snap.fits;1.43625;10536.5;1.31837;0
20150124105634268_ZVPP-R2_met.fits;1.60711;10556.7;4.08492;0.18576
20150124105612905_ZVPP-R2_snap.fits;1.4504;10683.2;1.30236;0
20150124105722380_ZVPP-R2_met.fits;1.49894;10540.5;4.85857;0.18576
20150124105712906_ZVPP-R2_snap.fits;1.55219;10683.2;1.38985;0
20150124105812906_ZVPP-R2_snap.fits;1.59986;10606.4;1.75439;0
20150124105925724_ZVPP-R2_met.fits;1.78952;10606.4;4.0679;0.371519
20150124105912907_ZVPP-R2_snap.fits;1.58782;10537.8;1.22825;0
