# file name; noise; peak f.; mag.; duration
20150124050023736_ZVPP-R2_met.fits;1.56149;10609.1;8.58262;0.371519
20150124050027080_ZVPP-R2_met.fits;1.24842;10599.7;3.9404;0.18576
20150124050058473_ZVPP-R2_met.fits;1.3814;10593;3.67245;0.371519
20150124050012776_ZVPP-R2_snap.fits;1.48457;10579.5;1.91081;0
20150124050112777_ZVPP-R2_snap.fits;1.34408;10591.6;1.26546;0
20150124050225223_ZVPP-R2_met.fits;1.68042;10563.4;5.76021;0.371519
20150124050212777_ZVPP-R2_snap.fits;1.67214;10554;1.47414;0
20150124050312777_ZVPP-R2_snap.fits;1.25009;10660.3;1.22489;0
20150124050429682_ZVPP-R2_met.fits;1.53694;10598.4;3.10507;0.18576
20150124050412778_ZVPP-R2_snap.fits;1.2563;10646.8;1.08636;0
20150124050541571_ZVPP-R2_met.fits;1.44719;10599.7;3.41244;0.371519
20150124050512778_ZVPP-R2_snap.fits;1.45054;10696.6;1.50415;0
20150124050612778_ZVPP-R2_snap.fits;1.41688;10586.3;1.35857;0
20150124050732841_ZVPP-R2_met.fits;1.41625;10574.1;2.85621;0.18576
20150124050745101_ZVPP-R2_met.fits;1.52979;10582.2;6.65561;0.371519
20150124050712779_ZVPP-R2_snap.fits;1.4072;10677.8;1.82808;0
20150124050849745_ZVPP-R2_met.fits;1.58325;10614.5;4.19649;0.18576
20150124050812779_ZVPP-R2_snap.fits;1.86237;10498.8;1.36069;0
20150124050934699_ZVPP-R2_met.fits;1.53585;10637.4;3.63818;0.18576
20150124050912780_ZVPP-R2_snap.fits;1.55711;10576.8;1.36702;0
20150124051012780_ZVPP-R2_snap.fits;1.31221;10521.7;1.53879;0
20150124051112780_ZVPP-R2_snap.fits;1.53707;10646.8;1.43464;0
20150124051232100_ZVPP-R2_met.fits;1.50948;10547.2;4.93817;0.371519
20150124051236744_ZVPP-R2_met.fits;1.55869;10606.4;3.27768;0.18576
20150124051212781_ZVPP-R2_snap.fits;1.63735;10519;1.7282;0
20150124051312781_ZVPP-R2_snap.fits;1.6007;10597;1.20781;0
20150124051412781_ZVPP-R2_snap.fits;1.49522;10532.4;1.24277;0
20150124051604794_ZVPP-R2_met.fits;1.37772;10623.9;3.02185;0.18576
20150124051512782_ZVPP-R2_snap.fits;1.56189;10683.2;1.06942;0
20150124051654021_ZVPP-R2_met.fits;1.62357;10571.5;3.66185;0.18576
20150124051612782_ZVPP-R2_snap.fits;1.44396;10669.7;1.51141;0
20150124051712782_ZVPP-R2_snap.fits;1.75257;10687.2;1.60283;0
20150124051848634_ZVPP-R2_met.fits;1.57653;10634.7;13.4796;0.371519
20150124051905353_ZVPP-R2_met.fits;2.4761;10578.2;7.58056;0.18576
20150124051812783_ZVPP-R2_snap.fits;2.93257;10602.4;2.3444;0
20150124051957365_ZVPP-R2_met.fits;3.17308;10625.3;70.3246;0.371519
20150124051912783_ZVPP-R2_snap.fits;2.71924;10654.9;2.20952;0
20150124052012784_ZVPP-R2_snap.fits;4.29449;10646.8;3.91916;0
20150124052112784_ZVPP-R2_snap.fits;3.86172;10679.1;3.92025;0
20150124052212784_ZVPP-R2_snap.fits;4.15178;10649.5;3.54789;0
20150124052312785_ZVPP-R2_snap.fits;4.0862;10661.6;3.88016;0
20150124052444736_ZVPP-R2_met.fits;3.31047;10606.4;7.36875;0.18576
20150124052412785_ZVPP-R2_snap.fits;3.43151;10652.2;3.95862;0
20150124052512785_ZVPP-R2_snap.fits;3.62507;10689.9;3.20758;0
20150124052612786_ZVPP-R2_snap.fits;3.72073;10535.1;3.32223;0
20150124052800155_ZVPP-R2_met.fits;3.65149;10633.4;39.6646;0.371519
20150124052712786_ZVPP-R2_snap.fits;3.0609;10687.2;3.5126;0
20150124052812786_ZVPP-R2_snap.fits;3.18452;10540.5;2.90973;0
20150124052912787_ZVPP-R2_snap.fits;3.75321;10615.9;3.08135;0
20150124053048639_ZVPP-R2_met.fits;2.95729;10632;6.88227;0.18576
20150124053012787_ZVPP-R2_snap.fits;3.33789;10680.5;3.43064;0
20150124053112788_ZVPP-R2_snap.fits;3.12717;10586.3;2.71747;0
20150124053212788_ZVPP-R2_snap.fits;3.19534;10644.1;2.91809;0
20150124053315946_ZVPP-R2_met.fits;2.6346;10622.6;28.7514;0.371519
20150124053312788_ZVPP-R2_snap.fits;3.1681;10634.7;3.02244;0
20150124053508888_ZVPP-R2_met.fits;3.65107;10595.7;8.80028;0.18576
20150124053412789_ZVPP-R2_snap.fits;3.86995;10525.7;3.6528;0
20150124053546226_ZVPP-R2_met.fits;3.96786;10637.4;10.0452;0.18576
20150124053512789_ZVPP-R2_snap.fits;2.96275;10628;3.07637;0
20150124053612789_ZVPP-R2_snap.fits;1.92205;10691.2;1.52847;0
20150124053757929_ZVPP-R2_met.fits;3.28915;10669.7;9.15828;0.557279
20150124053809075_ZVPP-R2_met.fits;2.97007;10619.9;7.03017;0.18576
20150124053712790_ZVPP-R2_snap.fits;2.98661;10698;3.27727;0
20150124053842326_ZVPP-R2_met.fits;3.47429;10628;7.34302;0.18576
20150124053812790_ZVPP-R2_snap.fits;4.63188;10568.8;3.51405;0
20150124053912790_ZVPP-R2_snap.fits;2.97769;10693.9;2.91636;0
20150124054012791_ZVPP-R2_snap.fits;3.10406;10521.7;2.56251;0
20150124054115763_ZVPP-R2_met.fits;2.60799;10611.8;5.62096;0.371519
20150124054112791_ZVPP-R2_snap.fits;3.01896;10685.9;2.41666;0
20150124054212792_ZVPP-R2_snap.fits;2.06958;10583.6;2.29276;0
20150124054312606_ZVPP-R2_met.fits;2.07247;10598.4;5.16766;0.18576
20150124054312792_ZVPP-R2_snap.fits;2.69185;10688.5;2.00319;0
20150124054413350_ZVPP-R2_met.fits;2.54189;10563.4;5.65681;0.18576
20150124054412792_ZVPP-R2_snap.fits;2.36449;10533.8;4.5321;0
20150124054512793_ZVPP-R2_snap.fits;3.12517;10562;2.68539;0
20150124054615951_ZVPP-R2_met.fits;2.83735;10605.1;9.68232;0.18576
20150124054634155_ZVPP-R2_met.fits;2.17973;10619.9;9.44658;0.18576
20150124054612793_ZVPP-R2_snap.fits;2.47099;10570.1;2.38545;0
20150124054712793_ZVPP-R2_snap.fits;2.27262;10548.6;2.07198;0
20150124054812794_ZVPP-R2_snap.fits;2.09182;10660.3;2.14163;0
20150124054912794_ZVPP-R2_snap.fits;2.00775;10609.1;1.60214;0
20150124055102392_ZVPP-R2_met.fits;2.54734;10628;7.97063;0.18576
20150124055012794_ZVPP-R2_snap.fits;2.9958;10528.4;3.10087;0
20150124055112795_ZVPP-R2_snap.fits;2.31413;10519;2.6227;0
20150124055305365_ZVPP-R2_met.fits;2.05565;10607.8;5.04124;0.18576
20150124055212795_ZVPP-R2_snap.fits;2.3757;10505.5;2.41927;0
20150124055312796_ZVPP-R2_snap.fits;2.45585;10646.8;1.91144;0
20150124055430257_ZVPP-R2_met.fits;1.8144;10633.4;5.29569;0.371519
20150124055444375_ZVPP-R2_met.fits;1.80306;10622.6;12.6515;0.557279
20150124055455706_ZVPP-R2_met.fits;1.69952;10607.8;3.61972;0.371519
20150124055412796_ZVPP-R2_snap.fits;2.15143;10547.2;1.98913;0
20150124055512796_ZVPP-R2_snap.fits;1.8079;10610.5;1.81195;0
20150124055629143_ZVPP-R2_met.fits;1.89578;10638.7;8.72941;0.18576
20150124055612797_ZVPP-R2_snap.fits;1.75957;10664.3;1.87336;0
20150124055712797_ZVPP-R2_snap.fits;2.46416;10622.6;1.94556;0
20150124055812797_ZVPP-R2_snap.fits;1.76483;10572.8;1.82844;0
20150124055912798_ZVPP-R2_snap.fits;2.04992;10606.4;1.70777;0
