# file name; noise; peak f.; mag.; duration
20150124060011869_ZVPP-R2_met.fits;2.02367;10590.3;4.25181;1.11456
20150124060012798_ZVPP-R2_snap.fits;1.55169;10570.1;1.62006;0
20150124060112798_ZVPP-R2_snap.fits;1.8097;10676.4;1.80262;0
20150124060302025_ZVPP-R2_met.fits;2.64487;10665.7;37.6034;0.557279
20150124060212799_ZVPP-R2_snap.fits;1.55828;10644.1;1.46703;0
20150124060312799_ZVPP-R2_snap.fits;2.73454;10677.8;2.50074;0
20150124060507413_ZVPP-R2_met.fits;2.12778;10611.8;5.72888;0.18576
20150124060412800_ZVPP-R2_snap.fits;1.71396;10598.4;1.62364;0
20150124060512800_ZVPP-R2_snap.fits;2.32995;10520.3;1.86887;0
20150124060612800_ZVPP-R2_snap.fits;1.73862;10535.1;1.48521;0
20150124060712801_ZVPP-R2_snap.fits;1.83488;10556.7;1.85828;0
20150124060812801_ZVPP-R2_snap.fits;1.52515;10560.7;1.46031;0
20150124060912801_ZVPP-R2_snap.fits;2.28717;10580.9;1.99484;0
20150124061012802_ZVPP-R2_snap.fits;2.04808;10558;1.47356;0
20150124061124133_ZVPP-R2_met.fits;2.01632;10598.4;5.36469;0.18576
20150124061112802_ZVPP-R2_snap.fits;2.88918;10541.8;3.10545;0
20150124061212802_ZVPP-R2_snap.fits;1.66943;10687.2;1.53517;0
20150124061312803_ZVPP-R2_snap.fits;2.01712;10523;1.56541;0
20150124061412803_ZVPP-R2_snap.fits;1.78841;10531.1;1.54102;0
20150124061512804_ZVPP-R2_snap.fits;1.74112;10536.5;1.87341;0
20150124061612804_ZVPP-R2_snap.fits;2.23076;10654.9;1.5257;0
20150124061712804_ZVPP-R2_snap.fits;1.83554;10648.2;2.02801;0
20150124061812805_ZVPP-R2_snap.fits;1.41986;10524.4;1.65724;0
20150124061912805_ZVPP-R2_snap.fits;2.13776;10541.8;1.85285;0
20150124062019864_ZVPP-R2_met.fits;2.61759;10619.9;5.45321;0.18576
20150124062012805_ZVPP-R2_snap.fits;1.60046;10636.1;1.37253;0
20150124062112806_ZVPP-R2_snap.fits;1.58486;10568.8;1.29547;0
20150124062217079_ZVPP-R2_met.fits;1.40571;10625.3;3.72299;0.18576
20150124062218379_ZVPP-R2_met.fits;1.43255;10610.5;2.92888;0.371519
20150124062212806_ZVPP-R2_snap.fits;1.44602;10591.6;1.13625;0
20150124062326367_ZVPP-R2_met.fits;1.59989;10653.6;3.36108;0.18576
20150124062331754_ZVPP-R2_met.fits;1.61059;10673.7;7.64454;0.18576
20150124062336212_ZVPP-R2_met.fits;1.55245;10598.4;19.5942;0.371519
20150124062312806_ZVPP-R2_snap.fits;1.48141;10685.9;1.11882;0
20150124062453860_ZVPP-R2_met.fits;1.43016;10584.9;3.08846;0.371519
20150124062412807_ZVPP-R2_snap.fits;1.52868;10653.6;1.26391;0
20150124062558504_ZVPP-R2_met.fits;1.52769;10673.7;4.42847;0.18576
20150124062512807_ZVPP-R2_snap.fits;1.37853;10566.1;1.56782;0
20150124062618566_ZVPP-R2_met.fits;1.39242;10602.4;7.16507;0.18576
20150124062612807_ZVPP-R2_snap.fits;1.53223;10514.9;1.44381;0
20150124062712808_ZVPP-R2_snap.fits;1.65235;10630.7;2.08874;0
20150124062812808_ZVPP-R2_snap.fits;1.35923;10652.2;1.69604;0
20150124062950146_ZVPP-R2_met.fits;1.47604;10660.3;3.77116;0.18576
20150124062912809_ZVPP-R2_snap.fits;1.60666;10539.2;1.63167;0
20150124063036586_ZVPP-R2_met.fits;1.38933;10562;7.05271;0.18576
20150124063059806_ZVPP-R2_met.fits;2.45359;10589;12.6139;0.371519
20150124063012809_ZVPP-R2_snap.fits;1.59214;10516.3;1.19746;0
20150124063122655_ZVPP-R2_met.fits;1.54782;10630.7;3.80111;0.18576
20150124063112809_ZVPP-R2_snap.fits;1.42513;10692.6;1.57879;0
20150124063212810_ZVPP-R2_snap.fits;1.40886;10628;1.1518;0
20150124063328600_ZVPP-R2_met.fits;1.57831;10614.5;3.98754;0.371519
20150124063312810_ZVPP-R2_snap.fits;1.46574;10607.8;1.90762;0
20150124063441417_ZVPP-R2_met.fits;1.47182;10611.8;3.39803;0.18576
20150124063412810_ZVPP-R2_snap.fits;1.66528;10667;1.21041;0
20150124063512811_ZVPP-R2_snap.fits;1.26644;10621.3;1.17088;0
20150124063612811_ZVPP-R2_snap.fits;1.23232;10576.8;1.35515;0
20150124063740304_ZVPP-R2_met.fits;1.52106;10582.2;3.32884;0.18576
20150124063712811_ZVPP-R2_snap.fits;1.75365;10590.3;1.17686;0
20150124063812812_ZVPP-R2_snap.fits;1.64356;10593;1.40608;0
20150124063912812_ZVPP-R2_snap.fits;1.5191;10622.6;1.96487;0
20150124064046992_ZVPP-R2_met.fits;1.79152;10605.1;3.74106;0.18576
20150124064012813_ZVPP-R2_snap.fits;1.57214;10669.7;1.60845;0
20150124064112813_ZVPP-R2_snap.fits;1.50705;10584.9;1.24798;0
20150124064215785_ZVPP-R2_met.fits;1.3794;10613.2;11.0591;0.371519
20150124064310399_ZVPP-R2_met.fits;1.48226;10601.1;3.45475;0.18576
20150124064212813_ZVPP-R2_snap.fits;1.76547;10505.5;1.29236;0
20150124064312814_ZVPP-R2_snap.fits;1.55702;10634.7;1.43533;0
20150124064412814_ZVPP-R2_snap.fits;1.36202;10532.4;1.43673;0
20150124064530090_ZVPP-R2_met.fits;1.57194;10598.4;3.43526;0.18576
20150124064512814_ZVPP-R2_snap.fits;1.45591;10613.2;1.36681;0
20150124064623775_ZVPP-R2_met.fits;1.46799;10625.3;7.33692;0.371519
20150124064637892_ZVPP-R2_met.fits;1.30565;10610.5;11.6806;0.371519
20150124064644208_ZVPP-R2_met.fits;1.52209;10602.4;3.77054;0.18576
20150124064612815_ZVPP-R2_snap.fits;1.4175;10537.8;1.48187;0
20150124064800555_ZVPP-R2_met.fits;1.57332;10603.8;4.80833;0.371519
20150124064712815_ZVPP-R2_snap.fits;1.41759;10602.4;1.17998;0
20150124064817459_ZVPP-R2_met.fits;1.50022;10595.7;3.85433;0.18576
20150124064812815_ZVPP-R2_snap.fits;1.59766;10559.3;1.36069;0
20150124064912816_ZVPP-R2_snap.fits;1.71441;10595.7;1.45564;0
20150124065046810_ZVPP-R2_met.fits;1.5761;10633.4;3.72106;0.18576
20150124065049411_ZVPP-R2_met.fits;1.47061;10615.9;8.87399;0.371519
20150124065012816_ZVPP-R2_snap.fits;1.45926;10601.1;1.49721;0
20150124065131950_ZVPP-R2_met.fits;1.61191;10614.5;4.42915;0.743039
20150124065204829_ZVPP-R2_met.fits;1.53481;10594.3;8.59549;0.371519
20150124065112817_ZVPP-R2_snap.fits;1.639;10549.9;0.982252;0
20150124065241238_ZVPP-R2_met.fits;1.67669;10517.6;3.50541;0.18576
20150124065303158_ZVPP-R2_met.fits;1.55893;10598.4;4.75398;0.18576
20150124065212817_ZVPP-R2_snap.fits;1.53479;10669.7;1.22752;0
20150124065312817_ZVPP-R2_snap.fits;1.4442;10579.5;1.27865;0
20150124065412818_ZVPP-R2_snap.fits;1.46224;10637.4;1.31074;0
20150124065512818_ZVPP-R2_snap.fits;1.52632;10644.1;1.44399;0
20150124065628051_ZVPP-R2_met.fits;1.64257;10610.5;5.10381;0.371519
20150124065612818_ZVPP-R2_snap.fits;1.50897;10650.9;1.7453;0
20150124065712819_ZVPP-R2_snap.fits;1.40477;10632;1.2372;0
20150124065902788_ZVPP-R2_met.fits;1.32304;10591.6;5.04006;0.18576
20150124065812819_ZVPP-R2_snap.fits;1.46963;10549.9;1.3065;0
20150124065915420_ZVPP-R2_met.fits;1.48772;10504.2;3.91691;1.11456
20150124065929352_ZVPP-R2_met.fits;1.48697;10572.8;4.66532;8.7307
20150124065912819_ZVPP-R2_snap.fits;1.59962;10598.4;1.09003;0
