# file name; noise; peak f.; mag.; duration
20150124020013640_ZVPP-R2_met.fits;1.57747;10610.5;6.7664;0.371519
20150124020038532_ZVPP-R2_met.fits;1.54798;10611.8;3.38869;0.18576
20150124020012711_ZVPP-R2_snap.fits;1.41959;10644.1;1.16965;0
20150124020138346_ZVPP-R2_met.fits;1.46263;10617.2;3.44706;0.371519
20150124020112711_ZVPP-R2_snap.fits;1.83627;10559.3;1.65473;0
20150124020255436_ZVPP-R2_met.fits;1.65168;10605.1;5.28955;0.18576
20150124020212712_ZVPP-R2_snap.fits;1.61011;10560.7;1.49778;0
20150124020312712_ZVPP-R2_snap.fits;1.627;10535.1;1.65159;0
20150124020412712_ZVPP-R2_snap.fits;1.55273;10517.6;1.37502;0
20150124020512713_ZVPP-R2_snap.fits;1.52448;10668.4;1.66697;0
20150124020644107_ZVPP-R2_met.fits;1.66971;10578.2;3.52833;0.18576
20150124020706769_ZVPP-R2_met.fits;1.46372;10599.7;7.87157;0.18576
20150124020612713_ZVPP-R2_snap.fits;1.7566;10563.4;1.49533;0
20150124020712714_ZVPP-R2_snap.fits;1.43854;10671;1.22621;0
20150124020829432_ZVPP-R2_met.fits;1.49263;10587.6;3.40208;0.18576
20150124020812714_ZVPP-R2_snap.fits;1.73831;10610.5;1.65888;0
20150124020912714_ZVPP-R2_snap.fits;1.55892;10597;1.34622;0
20150124021012715_ZVPP-R2_snap.fits;1.7274;10508.2;1.15302;0
20150124021112715_ZVPP-R2_snap.fits;1.61686;10619.9;1.82421;0
20150124021212715_ZVPP-R2_snap.fits;1.50893;10672.4;1.84395;0
20150124021312716_ZVPP-R2_snap.fits;1.29235;10540.5;1.7333;0
20150124021436865_ZVPP-R2_met.fits;1.533;10582.2;5.28211;0.18576
20150124021412716_ZVPP-R2_snap.fits;1.47987;10547.2;1.34994;0
20150124021512716_ZVPP-R2_snap.fits;1.56928;10599.7;1.60475;0
20150124021611231_ZVPP-R2_met.fits;1.62528;10593;3.92662;0.18576
20150124021702315_ZVPP-R2_met.fits;1.44172;10583.6;10.5737;0.557279
20150124021612717_ZVPP-R2_snap.fits;1.45833;10605.1;1.58905;0
20150124021718476_ZVPP-R2_met.fits;1.50133;10605.1;3.73613;2.60063
20150124021712717_ZVPP-R2_snap.fits;1.74024;10555.3;1.29614;0
20150124021812718_ZVPP-R2_snap.fits;1.7335;10656.2;1.91422;0
20150124021954142_ZVPP-R2_met.fits;1.64478;10618.6;7.1907;0.371519
20150124021912718_ZVPP-R2_snap.fits;1.24084;10559.3;1.31845;0
20150124022030365_ZVPP-R2_met.fits;1.50384;10598.4;4.51872;0.18576
20150124022012718_ZVPP-R2_snap.fits;1.36506;10642.8;1.56161;0
20150124022113647_ZVPP-R2_met.fits;1.48255;10602.4;3.32171;0.18576
20150124022112719_ZVPP-R2_snap.fits;1.59856;10527;1.35965;0
20150124022216063_ZVPP-R2_met.fits;1.52907;10603.8;4.15522;0.18576
20150124022218478_ZVPP-R2_met.fits;1.54718;10572.8;6.81503;0.18576
20150124022212719_ZVPP-R2_snap.fits;1.46574;10510.9;1.85053;0
20150124022337240_ZVPP-R2_met.fits;1.66692;10598.4;5.1379;0.371519
20150124022312719_ZVPP-R2_snap.fits;1.5673;10582.2;1.35947;0
20150124022412720_ZVPP-R2_snap.fits;1.30396;10572.8;1.29011;0
20150124022558417_ZVPP-R2_met.fits;1.62076;10613.2;4.30245;0.18576
20150124022512720_ZVPP-R2_snap.fits;1.53749;10684.5;1.92544;0
20150124022612720_ZVPP-R2_snap.fits;1.48774;10698;1.5854;0
20150124022757860_ZVPP-R2_met.fits;1.48637;10607.8;3.74571;0.18576
20150124022712721_ZVPP-R2_snap.fits;1.64426;10519;1.33361;0
20150124022815136_ZVPP-R2_met.fits;1.60083;10619.9;5.02158;0.18576
20150124022818108_ZVPP-R2_met.fits;1.44181;10644.1;3.01227;0.18576
20150124022825167_ZVPP-R2_met.fits;1.56104;10589;3.94274;0.18576
20150124022812721_ZVPP-R2_snap.fits;1.62377;10582.2;1.68356;0
20150124022912722_ZVPP-R2_snap.fits;1.52786;10510.9;1.52028;0
20150124023019781_ZVPP-R2_met.fits;1.46183;10590.3;3.13334;0.18576
20150124023054704_ZVPP-R2_met.fits;1.5259;10637.4;10.3325;0.371519
20150124023012722_ZVPP-R2_snap.fits;1.38612;10591.6;1.81099;0
20150124023128326_ZVPP-R2_met.fits;1.48046;10564.7;10.9539;0.371519
20150124023112722_ZVPP-R2_snap.fits;1.52957;10500.1;1.56828;0
20150124023218667_ZVPP-R2_met.fits;1.54356;10613.2;4.8915;0.18576
20150124023212723_ZVPP-R2_snap.fits;1.49715;10555.3;1.305;0
20150124023312723_ZVPP-R2_snap.fits;1.53185;10544.5;1.21003;0
20150124023412538_ZVPP-R2_met.fits;1.61161;10610.5;4.25758;0.18576
20150124023412723_ZVPP-R2_snap.fits;1.3958;10510.9;1.62997;0
20150124023545417_ZVPP-R2_met.fits;1.50286;10609.1;5.38919;0.18576
20150124023512724_ZVPP-R2_snap.fits;1.56495;10528.4;1.45305;0
20150124023612724_ZVPP-R2_snap.fits;1.46328;10640.1;1.93086;0
20150124023718111_ZVPP-R2_met.fits;1.41061;10602.4;11.2953;0.557279
20150124023721641_ZVPP-R2_met.fits;1.48972;10597;4.72296;0.371519
20150124023800279_ZVPP-R2_met.fits;1.93021;10601.1;6.01472;0.928798
20150124023712724_ZVPP-R2_snap.fits;1.64485;10562;1.18883;0
20150124023812725_ZVPP-R2_snap.fits;1.60168;10549.9;1.59685;0
20150124023958608_ZVPP-R2_met.fits;1.75302;10590.3;5.19353;0.18576
20150124023912725_ZVPP-R2_snap.fits;1.54269;10629.3;1.42191;0
20150124024012725_ZVPP-R2_snap.fits;1.56217;10539.2;1.05401;0
20150124024112726_ZVPP-R2_snap.fits;1.52419;10652.2;1.20195;0
20150124024225915_ZVPP-R2_met.fits;1.74893;10576.8;6.12835;0.18576
20150124024212726_ZVPP-R2_snap.fits;1.54812;10586.3;1.47469;0
20150124024312169_ZVPP-R2_met.fits;1.28058;10593;3.4547;0.371519
20150124024345420_ZVPP-R2_met.fits;1.7778;10603.8;5.60916;0.18576
20150124024402882_ZVPP-R2_met.fits;1.54942;10597;3.25038;0.18576
20150124024312727_ZVPP-R2_snap.fits;1.57109;10646.8;1.34957;0
20150124024412727_ZVPP-R2_snap.fits;1.77894;10595.7;1.48865;0
20150124024512727_ZVPP-R2_snap.fits;1.62669;10606.4;1.47684;0
20150124024612728_ZVPP-R2_snap.fits;1.39993;10667;1.96517;0
20150124024712728_ZVPP-R2_snap.fits;1.50818;10502.8;1.29644;0
20150124024818301_ZVPP-R2_met.fits;1.49876;10580.9;5.83833;0.18576
20150124024812728_ZVPP-R2_snap.fits;1.53955;10587.6;1.39121;0
20150124025007156_ZVPP-R2_met.fits;1.39848;10589;3.92508;0.18576
20150124024912729_ZVPP-R2_snap.fits;1.61654;10698;1.60689;0
20150124025034649_ZVPP-R2_met.fits;1.48319;10598.4;3.1103;0.18576
20150124025038735_ZVPP-R2_met.fits;1.37355;10609.1;4.03744;0.371519
20150124025012729_ZVPP-R2_snap.fits;1.39625;10605.1;1.09941;0
20150124025112729_ZVPP-R2_snap.fits;1.51279;10552.6;1.37931;0
20150124025212730_ZVPP-R2_snap.fits;1.48868;10571.5;1.41773;0
20150124025312730_ZVPP-R2_snap.fits;1.65738;10644.1;1.37384;0
20150124025446167_ZVPP-R2_met.fits;1.47255;10606.4;4.50949;0.18576
20150124025459170_ZVPP-R2_met.fits;1.4869;10619.9;3.47067;0.371519
20150124025505115_ZVPP-R2_met.fits;1.70009;10593;6.68615;0.557279
20150124025412731_ZVPP-R2_snap.fits;1.75005;10668.4;1.53089;0
20150124025547840_ZVPP-R2_met.fits;1.44339;10583.6;4.57314;0.371519
20150124025603072_ZVPP-R2_met.fits;1.62906;10637.4;6.9541;0.18576
20150124025512731_ZVPP-R2_snap.fits;1.70026;10675.1;1.16918;0
20150124025612731_ZVPP-R2_snap.fits;1.46675;10653.6;1.14433;0
20150124025712732_ZVPP-R2_snap.fits;1.51877;10610.5;1.2971;0
20150124025812732_ZVPP-R2_snap.fits;1.56162;10563.4;1.24441;0
20150124025912732_ZVPP-R2_snap.fits;1.62404;10505.5;1.4291;0
