# file name; noise; peak f.; mag.; duration
20150124065958145_ZVPP-R2_met.fits;1.42127;10571.5;3.39324;0.371519
20150124070012820_ZVPP-R2_snap.fits;1.648;10698;1.75149;0
20150124070112820_ZVPP-R2_snap.fits;1.49067;10595.7;1.4349;0
20150124070240685_ZVPP-R2_met.fits;1.51886;10601.1;17.7484;0.557279
20150124070212821_ZVPP-R2_snap.fits;1.4529;10609.1;1.10883;0
20150124070312821_ZVPP-R2_snap.fits;1.42393;10521.7;1.13941;0
20150124070412821_ZVPP-R2_snap.fits;1.45971;10563.4;1.46023;0
20150124070512822_ZVPP-R2_snap.fits;1.41806;10683.2;1.53458;0
20150124070633441_ZVPP-R2_met.fits;1.57218;10610.5;3.23347;0.18576
20150124070612822_ZVPP-R2_snap.fits;1.47755;10560.7;1.5788;0
20150124070728426_ZVPP-R2_met.fits;1.55499;10598.4;3.35461;0.18576
20150124070712822_ZVPP-R2_snap.fits;1.50719;10675.1;1.61531;0
20150124070821553_ZVPP-R2_met.fits;1.66651;10609.1;29.3507;0.557279
20150124070854804_ZVPP-R2_met.fits;1.51428;10615.9;7.543;0.557279
20150124070812823_ZVPP-R2_snap.fits;1.62728;10539.2;1.33269;0
20150124070935672_ZVPP-R2_met.fits;1.63708;10614.5;3.84988;0.18576
20150124070938829_ZVPP-R2_met.fits;1.43554;10603.8;3.90194;0.371519
20150124070912823_ZVPP-R2_snap.fits;1.64661;10566.1;1.77854;0
20150124071012823_ZVPP-R2_snap.fits;1.65982;10548.6;1.46281;0
20150124071125641_ZVPP-R2_met.fits;1.48048;10667;9.19601;0.743039
20150124071128242_ZVPP-R2_met.fits;1.43926;10562;3.21584;0.18576
20150124071112824_ZVPP-R2_snap.fits;1.53885;10679.1;1.4731;0
20150124071236230_ZVPP-R2_met.fits;1.34675;10614.5;12.8472;0.557279
20150124071306694_ZVPP-R2_met.fits;1.55423;10578.2;3.36994;0.18576
20150124071212824_ZVPP-R2_snap.fits;1.42613;10683.2;1.43965;0
20150124071312825_ZVPP-R2_snap.fits;1.39531;10545.9;1.46917;0
20150124071423042_ZVPP-R2_met.fits;1.49268;10597;3.46547;0.18576
20150124071412825_ZVPP-R2_snap.fits;1.40983;10502.8;1.05075;0
20150124071526200_ZVPP-R2_met.fits;1.36538;10601.1;3.71413;0.18576
20150124071512825_ZVPP-R2_snap.fits;1.58267;10669.7;1.42281;0
20150124071612826_ZVPP-R2_snap.fits;1.40476;10572.8;1.33472;0
20150124071712826_ZVPP-R2_snap.fits;1.67054;10578.2;1.22025;0
20150124071812826_ZVPP-R2_snap.fits;1.48889;10656.2;1.58253;0
20150124071945149_ZVPP-R2_met.fits;1.51539;10594.3;5.81754;0.371519
20150124071948307_ZVPP-R2_met.fits;1.45993;10618.6;6.55392;0.18576
20150124072003539_ZVPP-R2_met.fits;1.42991;10610.5;11.2362;0.557279
20150124071912827_ZVPP-R2_snap.fits;1.645;10654.9;1.26043;0
20150124072012827_ZVPP-R2_snap.fits;1.49907;10658.9;1.3202;0
20150124072112827_ZVPP-R2_snap.fits;1.24087;10559.3;1.43584;0
20150124072212828_ZVPP-R2_snap.fits;1.57091;10584.9;1.13725;0
20150124072340692_ZVPP-R2_met.fits;1.42542;10606.4;4.28571;0.371519
20150124072358711_ZVPP-R2_met.fits;1.43657;10594.3;3.38164;0.18576
20150124072312828_ZVPP-R2_snap.fits;1.60649;10605.1;1.2185;0
20150124072449237_ZVPP-R2_met.fits;1.48843;10640.1;18.5387;0.371519
20150124072412829_ZVPP-R2_snap.fits;1.50734;10506.9;1.54832;0
20150124072518587_ZVPP-R2_met.fits;1.46811;10625.3;17.447;0.371519
20150124072512829_ZVPP-R2_snap.fits;1.49544;10502.8;1.5385;0
20150124072612829_ZVPP-R2_snap.fits;1.5687;10610.5;1.4796;0
20150124072712830_ZVPP-R2_snap.fits;1.36523;10680.5;1.50168;0
20150124072812830_ZVPP-R2_snap.fits;1.5665;10681.8;1.77615;0
20150124072959828_ZVPP-R2_met.fits;1.68568;10619.9;9.34076;1.67184
20150124072912830_ZVPP-R2_snap.fits;1.5226;10637.4;1.15324;0
20150124073012831_ZVPP-R2_snap.fits;1.47477;10540.5;1.35553;0
20150124073112831_ZVPP-R2_snap.fits;1.62862;10570.1;1.38117;0
20150124073221005_ZVPP-R2_met.fits;1.56812;10587.6;4.23173;0.557279
20150124073212831_ZVPP-R2_snap.fits;1.40892;10541.8;1.10965;0
20150124073312832_ZVPP-R2_snap.fits;1.56466;10598.4;1.17138;0
20150124073412832_ZVPP-R2_snap.fits;1.29576;10629.3;1.49341;0
20150124073527693_ZVPP-R2_met.fits;1.46775;10671;4.51639;0.18576
20150124073512833_ZVPP-R2_snap.fits;1.36353;10517.6;1.48789;0
20150124073634567_ZVPP-R2_met.fits;1.54233;10602.4;4.83974;0.371519
20150124073643483_ZVPP-R2_met.fits;1.35199;10645.5;3.72711;0.18576
20150124073702245_ZVPP-R2_met.fits;1.57974;10584.9;3.82912;0.18576
20150124073612833_ZVPP-R2_snap.fits;1.51529;10671;1.20123;0
20150124073712833_ZVPP-R2_snap.fits;1.39272;10554;1.45944;0
20150124073847199_ZVPP-R2_met.fits;1.34788;10589;3.86441;0.18576
20150124073910605_ZVPP-R2_met.fits;1.26529;10603.8;3.314;0.18576
20150124073812834_ZVPP-R2_snap.fits;1.71639;10559.3;1.70741;0
20150124073922308_ZVPP-R2_met.fits;1.29153;10566.1;2.592;0.18576
20150124073912834_ZVPP-R2_snap.fits;1.64331;10691.2;1.68551;0
20150124074037540_ZVPP-R2_met.fits;1.43795;10597;11.7835;0.743039
20150124074059646_ZVPP-R2_met.fits;2.64062;10648.2;37.3596;0.557279
20150124074012834_ZVPP-R2_snap.fits;1.40056;10664.3;1.24481;0
20150124074112835_ZVPP-R2_snap.fits;1.38965;10640.1;1.57055;0
20150124074254259_ZVPP-R2_met.fits;1.32862;10591.6;3.66047;0.18576
20150124074212835_ZVPP-R2_snap.fits;1.40811;10677.8;1.4901;0
20150124074312835_ZVPP-R2_snap.fits;1.33174;10548.6;1.09212;0
20150124074412836_ZVPP-R2_snap.fits;1.50777;10502.8;1.45938;0
20150124074556118_ZVPP-R2_met.fits;1.45359;10619.9;4.09296;0.18576
20150124074558347_ZVPP-R2_met.fits;1.50647;10571.5;3.57657;0.18576
20150124074512836_ZVPP-R2_snap.fits;1.49298;10689.9;1.30816;0
20150124074612837_ZVPP-R2_snap.fits;1.59845;10536.5;1.73966;0
20150124074739401_ZVPP-R2_met.fits;1.58876;10622.6;7.12705;0.18576
20150124074756305_ZVPP-R2_met.fits;1.8257;10607.8;5.75106;0.557279
20150124074712837_ZVPP-R2_snap.fits;1.5266;10528.4;1.51346;0
20150124074812837_ZVPP-R2_snap.fits;1.69233;10572.8;1.5859;0
20150124074915996_ZVPP-R2_met.fits;1.87407;10562;6.47438;0.18576
20150124074912838_ZVPP-R2_snap.fits;1.5328;10593;1.56946;0
20150124075012838_ZVPP-R2_snap.fits;1.61057;10597;1.46929;0
20150124075158349_ZVPP-R2_met.fits;1.73136;10610.5;3.84422;0.18576
20150124075200764_ZVPP-R2_met.fits;1.31318;10663;2.97464;0.18576
20150124075112838_ZVPP-R2_snap.fits;1.36477;10519;1.21837;0
20150124075212839_ZVPP-R2_snap.fits;1.32027;10533.8;1.34643;0
20150124075312839_ZVPP-R2_snap.fits;1.48062;10605.1;2.0108;0
20150124075418412_ZVPP-R2_met.fits;1.44593;10590.3;8.40197;0.371519
20150124075444233_ZVPP-R2_met.fits;1.39555;10653.6;11.9752;0.371519
20150124075412839_ZVPP-R2_snap.fits;1.62966;10638.7;1.40947;0
20150124075512840_ZVPP-R2_snap.fits;1.5895;10618.6;1.07131;0
20150124075652407_ZVPP-R2_met.fits;1.54554;10645.5;4.4869;0.18576
20150124075612840_ZVPP-R2_snap.fits;1.50514;10519;1.29192;0
20150124075719156_ZVPP-R2_met.fits;1.5602;10644.1;4.13348;0.18576
20150124075730116_ZVPP-R2_met.fits;1.48061;10617.2;5.61026;0.18576
20150124075802253_ZVPP-R2_met.fits;1.52694;10637.4;4.35819;0.18576
20150124075712841_ZVPP-R2_snap.fits;1.47334;10580.9;1.14258;0
20150124075858352_ZVPP-R2_met.fits;2.07705;10610.5;5.06777;1.48608
20150124075905968_ZVPP-R2_met.fits;1.44772;10562;5.87937;0.18576
20150124075812841_ZVPP-R2_snap.fits;1.48488;10582.2;1.53867;0
20150124075912841_ZVPP-R2_snap.fits;1.43307;10669.7;1.27953;0
