# file name; noise; peak f.; mag.; duration
20150124000012667_ZVPP-R2_snap.fits;1.41815;10610.5;1.73302;0
20150124000113597_ZVPP-R2_met.fits;1.57911;10597;3.73898;0.371519
20150124000112668_ZVPP-R2_snap.fits;1.39413;10562;1.19055;0
20150124000245176_ZVPP-R2_met.fits;1.3966;10595.7;37.4206;0.557279
20150124000212668_ZVPP-R2_snap.fits;1.36073;10610.5;1.28089;0
20150124000312669_ZVPP-R2_snap.fits;1.59748;10598.4;1.20602;0
20150124000431059_ZVPP-R2_met.fits;1.55271;10634.7;3.36118;0.18576
20150124000412669_ZVPP-R2_snap.fits;1.49586;10645.5;1.55061;0
20150124000538676_ZVPP-R2_met.fits;1.55724;10637.4;5.1707;0.18576
20150124000556694_ZVPP-R2_met.fits;1.50572;10613.2;10.0071;0.371519
20150124000512669_ZVPP-R2_snap.fits;1.66464;10698;1.71937;0
20150124000612670_ZVPP-R2_snap.fits;1.50244;10560.7;1.3764;0
20150124000756881_ZVPP-R2_met.fits;1.57624;10594.3;9.23747;0.18576
20150124000802639_ZVPP-R2_met.fits;1.33008;10619.9;4.53906;0.371519
20150124000712670_ZVPP-R2_snap.fits;1.50397;10525.7;1.42986;0
20150124000831804_ZVPP-R2_met.fits;1.46765;10590.3;2.99317;0.18576
20150124000812670_ZVPP-R2_snap.fits;1.61323;10528.4;1.4458;0
20150124000912671_ZVPP-R2_snap.fits;1.50829;10669.7;1.56286;0
20150124001040535_ZVPP-R2_met.fits;1.61305;10595.7;3.97899;0.18576
20150124001012671_ZVPP-R2_snap.fits;1.5667;10644.1;1.52416;0
20150124001112671_ZVPP-R2_snap.fits;1.61757;10509.5;1.57467;0
20150124001232548_ZVPP-R2_met.fits;1.59684;10584.9;15.2818;0.371519
20150124001212672_ZVPP-R2_snap.fits;1.73019;10668.4;1.15963;0
20150124001312672_ZVPP-R2_snap.fits;1.46458;10560.7;1.24063;0
20150124001412673_ZVPP-R2_snap.fits;1.35043;10687.2;1.62176;0
20150124001557812_ZVPP-R2_met.fits;1.62702;10637.4;6.79032;0.371519
20150124001512673_ZVPP-R2_snap.fits;1.56207;10669.7;1.22347;0
20150124001612673_ZVPP-R2_snap.fits;1.49304;10554;1.06512;0
20150124001712674_ZVPP-R2_snap.fits;1.36113;10615.9;1.24575;0
20150124001812674_ZVPP-R2_snap.fits;1.50293;10535.1;1.1297;0
20150124001912674_ZVPP-R2_snap.fits;1.37143;10681.8;1.34213;0
20150124002012675_ZVPP-R2_snap.fits;1.56362;10594.3;1.30915;0
20150124002204688_ZVPP-R2_met.fits;1.5866;10605.1;14.7856;0.371519
20150124002112675_ZVPP-R2_snap.fits;1.5967;10533.8;1.39842;0
20150124002221220_ZVPP-R2_met.fits;1.57239;10587.6;3.43273;0.18576
20150124002222892_ZVPP-R2_met.fits;1.53889;10583.6;18.3917;0.371519
20150124002308218_ZVPP-R2_met.fits;1.45463;10602.4;4.1346;0.18576
20150124002212675_ZVPP-R2_snap.fits;1.65753;10558;1.62191;0
20150124002343512_ZVPP-R2_met.fits;1.37409;10509.5;2.80066;0.18576
20150124002312676_ZVPP-R2_snap.fits;1.54505;10545.9;1.40532;0
20150124002450385_ZVPP-R2_met.fits;2.77859;10523;15.9434;0.371519
20150124002412676_ZVPP-R2_snap.fits;1.56734;10636.1;1.21055;0
20150124002512677_ZVPP-R2_snap.fits;1.68618;10650.9;1.16663;0
20150124002612677_ZVPP-R2_snap.fits;1.57764;10567.4;1.30795;0
20150124002712677_ZVPP-R2_snap.fits;1.45068;10598.4;1.3689;0
20150124002813421_ZVPP-R2_met.fits;1.4759;10650.9;3.68105;0.371519
20150124002812678_ZVPP-R2_snap.fits;1.47113;10667;1.19039;0
20150124002912678_ZVPP-R2_snap.fits;1.48678;10698;1.47403;0
20150124003014164_ZVPP-R2_met.fits;1.62552;10599.7;3.92143;0.18576
20150124003012678_ZVPP-R2_snap.fits;1.53398;10644.1;1.42757;0
20150124003117323_ZVPP-R2_met.fits;1.79078;10605.1;3.69273;0.18576
20150124003112679_ZVPP-R2_snap.fits;1.79041;10554;1.41476;0
20150124003225496_ZVPP-R2_met.fits;1.63728;10605.1;4.38427;0.371519
20150124003212679_ZVPP-R2_snap.fits;1.75325;10614.5;1.78782;0
20150124003312679_ZVPP-R2_snap.fits;1.40496;10645.5;1.4561;0
20150124003412680_ZVPP-R2_snap.fits;1.53305;10536.5;1.41351;0
20150124003512680_ZVPP-R2_snap.fits;1.50573;10578.2;1.36236;0
20150124003639616_ZVPP-R2_met.fits;1.47397;10611.8;5.19972;0.18576
20150124003657634_ZVPP-R2_met.fits;1.76415;10603.8;5.47601;0.371519
20150124003612681_ZVPP-R2_snap.fits;1.55803;10607.8;1.48758;0
20150124003712681_ZVPP-R2_snap.fits;1.59255;10543.2;1.27976;0
20150124003812681_ZVPP-R2_snap.fits;1.44382;10656.2;1.47611;0
20150124003918069_ZVPP-R2_met.fits;1.48862;10570.1;4.66139;0.371519
20150124003912682_ZVPP-R2_snap.fits;1.79079;10695.3;1.65449;0
20150124004012682_ZVPP-R2_snap.fits;1.26184;10661.6;1.68403;0
20150124004145562_ZVPP-R2_met.fits;1.6066;10590.3;4.89504;0.743039
20150124004112682_ZVPP-R2_snap.fits;1.62581;10614.5;1.78022;0
20150124004212683_ZVPP-R2_snap.fits;1.61167;10684.5;1.67975;0
20150124004312683_ZVPP-R2_snap.fits;1.61388;10539.2;1.97528;0
20150124004452993_ZVPP-R2_met.fits;1.52728;10615.9;5.06656;0.371519
20150124004412683_ZVPP-R2_snap.fits;1.53619;10630.7;1.19235;0
20150124004514356_ZVPP-R2_met.fits;1.42334;10617.2;5.02469;0.18576
20150124004512684_ZVPP-R2_snap.fits;1.39055;10593;1.31981;0
20150124004612684_ZVPP-R2_snap.fits;1.51583;10512.2;1.52434;0
20150124004712685_ZVPP-R2_snap.fits;1.69266;10619.9;1.53775;0
20150124004812685_ZVPP-R2_snap.fits;1.50695;10560.7;1.49111;0
20150124004919373_ZVPP-R2_met.fits;1.47548;10601.1;3.93988;1.48608
20150124004926803_ZVPP-R2_met.fits;1.33971;10623.9;3.81806;0.18576
20150124004936091_ZVPP-R2_met.fits;1.57662;10603.8;3.48948;0.18576
20150124004912685_ZVPP-R2_snap.fits;1.39633;10630.7;1.28684;0
20150124005055782_ZVPP-R2_met.fits;1.51031;10579.5;3.37528;0.371519
20150124005012686_ZVPP-R2_snap.fits;1.50649;10665.7;1.29744;0
20150124005112686_ZVPP-R2_snap.fits;1.37865;10571.5;1.17038;0
20150124005232934_ZVPP-R2_met.fits;1.55905;10613.2;6.09216;0.371519
20150124005212686_ZVPP-R2_snap.fits;1.62724;10583.6;1.41339;0
20150124005402285_ZVPP-R2_met.fits;1.61234;10597;5.94358;0.371519
20150124005312687_ZVPP-R2_snap.fits;1.43687;10543.2;1.83797;0
20150124005432749_ZVPP-R2_met.fits;1.30162;10595.7;2.82995;0.18576
20150124005412687_ZVPP-R2_snap.fits;1.5364;10658.9;1.41878;0
20150124005512687_ZVPP-R2_snap.fits;1.51052;10594.3;1.39921;0
20150124005629220_ZVPP-R2_met.fits;1.35086;10552.6;11.5128;0.18576
20150124005632936_ZVPP-R2_met.fits;1.55846;10606.4;4.32843;0.371519
20150124005704515_ZVPP-R2_met.fits;1.43048;10640.1;3.1587;0.18576
20150124005612688_ZVPP-R2_snap.fits;1.56184;10566.1;1.63684;0
20150124005725320_ZVPP-R2_met.fits;1.5965;10602.4;8.18886;0.557279
20150124005712688_ZVPP-R2_snap.fits;1.52641;10590.3;1.50207;0
20150124005829035_ZVPP-R2_met.fits;1.51168;10609.1;5.89974;0.371519
20150124005812688_ZVPP-R2_snap.fits;1.39194;10540.5;2.00995;0
20150124005917890_ZVPP-R2_met.fits;1.54482;10594.3;4.80912;0.18576
20150124005912689_ZVPP-R2_snap.fits;1.59585;10613.2;1.12836;0
