# file name; noise; peak f.; mag.; duration
20150124030012733_ZVPP-R2_snap.fits;1.40504;10601.1;1.33187;0
20150124030112733_ZVPP-R2_snap.fits;1.46181;10649.5;1.28455;0
20150124030213105_ZVPP-R2_met.fits;1.37871;10598.4;4.49256;0.743039
20150124030228337_ZVPP-R2_met.fits;1.47663;10607.8;4.93411;0.928798
20150124030212733_ZVPP-R2_snap.fits;1.45543;10558;1.58612;0
20150124030312734_ZVPP-R2_snap.fits;1.45349;10589;1.39147;0
20150124030427966_ZVPP-R2_met.fits;1.4808;10597;6.14086;0.18576
20150124030440227_ZVPP-R2_met.fits;2.09469;10628;6.35689;0.371519
20150124030412734_ZVPP-R2_snap.fits;1.5239;10605.1;5.9605;0
20150124030511806_ZVPP-R2_met.fits;1.38026;10603.8;6.1045;0.371519
20150124030512735_ZVPP-R2_snap.fits;1.53065;10502.8;1.88223;0
20150124030612735_ZVPP-R2_snap.fits;1.5118;10693.9;1.13378;0
20150124030725181_ZVPP-R2_met.fits;1.52906;10593;3.92735;0.18576
20150124030712735_ZVPP-R2_snap.fits;1.52735;10619.9;1.33237;0
20150124030837256_ZVPP-R2_met.fits;1.37307;10580.9;2.92614;0.18576
20150124030812736_ZVPP-R2_snap.fits;1.41619;10609.1;1.39213;0
20150124030912736_ZVPP-R2_snap.fits;1.55911;10580.9;1.33448;0
20150124031012736_ZVPP-R2_snap.fits;1.25019;10692.6;1.26167;0
20150124031202335_ZVPP-R2_met.fits;1.49209;10633.4;4.69771;0.18576
20150124031112737_ZVPP-R2_snap.fits;1.41739;10610.5;1.56343;0
20150124031242273_ZVPP-R2_met.fits;1.56727;10613.2;3.73827;0.18576
20150124031212737_ZVPP-R2_snap.fits;1.49372;10696.6;1.26005;0
20150124031355834_ZVPP-R2_met.fits;1.51949;10634.7;13.2728;0.557279
20150124031312737_ZVPP-R2_snap.fits;1.48672;10677.8;1.35451;0
20150124031428527_ZVPP-R2_met.fits;1.60906;10594.3;5.14393;0.18576
20150124031439673_ZVPP-R2_met.fits;1.45709;10626.6;3.08501;0.18576
20150124031501221_ZVPP-R2_met.fits;1.49241;10614.5;3.54621;0.557279
20150124031412738_ZVPP-R2_snap.fits;1.41285;10575.5;1.07255;0
20150124031512738_ZVPP-R2_snap.fits;1.59404;10654.9;1.48742;0
20150124031644318_ZVPP-R2_met.fits;1.55239;10593;5.79821;0.18576
20150124031612739_ZVPP-R2_snap.fits;1.30052;10681.8;1.24256;0
20150124031712739_ZVPP-R2_snap.fits;1.52125;10560.7;1.1775;0
20150124031812739_ZVPP-R2_snap.fits;1.46526;10599.7;1.14339;0
20150124031930201_ZVPP-R2_met.fits;2.01381;10605.1;9.16186;0.371519
20150124031912740_ZVPP-R2_snap.fits;1.20872;10658.9;1.31188;0
20150124032012740_ZVPP-R2_snap.fits;1.59893;10521.7;1.18693;0
20150124032112740_ZVPP-R2_snap.fits;1.50349;10570.1;1.17679;0
20150124032212741_ZVPP-R2_snap.fits;1.45517;10593;1.30508;0
20150124032312741_ZVPP-R2_snap.fits;1.64275;10622.6;1.47198;0
20150124032422958_ZVPP-R2_met.fits;1.34661;10599.7;2.94678;0.18576
20150124032412741_ZVPP-R2_snap.fits;1.71474;10536.5;1.35677;0
20150124032530946_ZVPP-R2_met.fits;1.57929;10598.4;3.29246;0.18576
20150124032541720_ZVPP-R2_met.fits;1.75282;10597;3.8988;0.371519
20150124032512742_ZVPP-R2_snap.fits;1.47027;10525.7;1.33362;0
20150124032612742_ZVPP-R2_snap.fits;1.60033;10517.6;2.08659;0
20150124032758254_ZVPP-R2_met.fits;1.39215;10568.8;4.96589;0.371519
20150124032712743_ZVPP-R2_snap.fits;1.62073;10693.9;1.49753;0
20150124032812743_ZVPP-R2_snap.fits;1.61181;10615.9;1.63259;0
20150124032912743_ZVPP-R2_snap.fits;1.47287;10562;1.42429;0
20150124033056211_ZVPP-R2_met.fits;1.43165;10621.3;4.3509;0.18576
20150124033012744_ZVPP-R2_snap.fits;1.39488;10602.4;2.49752;0
20150124033112187_ZVPP-R2_met.fits;1.56279;10601.1;19.3551;0.371519
20150124033140608_ZVPP-R2_met.fits;1.70511;10586.3;6.98607;0.371519
20150124033112744_ZVPP-R2_snap.fits;1.51082;10513.6;1.53204;0
20150124033235779_ZVPP-R2_met.fits;1.47575;10593;4.15939;0.557279
20150124033212744_ZVPP-R2_snap.fits;1.48344;10681.8;1.67959;0
20150124033312745_ZVPP-R2_snap.fits;1.32761;10586.3;4.27894;0
20150124033412002_ZVPP-R2_met.fits;1.32761;10586.3;4.27894;0.371519
20150124033412745_ZVPP-R2_snap.fits;1.39071;10677.8;1.21734;0
20150124033512745_ZVPP-R2_snap.fits;1.59854;10602.4;1.32077;0
20150124033612746_ZVPP-R2_snap.fits;1.53472;10684.5;1.40612;0
20150124033751013_ZVPP-R2_met.fits;1.51921;10594.3;3.49556;0.18576
20150124033712746_ZVPP-R2_snap.fits;1.61079;10595.7;1.49842;0
20150124033812747_ZVPP-R2_snap.fits;1.56903;10579.5;1.31093;0
20150124034000673_ZVPP-R2_met.fits;1.50078;10645.5;4.20126;0.371519
20150124033912747_ZVPP-R2_snap.fits;1.32407;10582.2;1.46593;0
20150124034012747_ZVPP-R2_snap.fits;1.44693;10535.1;2.28347;0
20150124034136896_ZVPP-R2_met.fits;1.51817;10629.3;4.07468;0.18576
20150124034112748_ZVPP-R2_snap.fits;1.56204;10575.5;1.10521;0
20150124034225751_ZVPP-R2_met.fits;1.64449;10629.3;3.35091;0.371519
20150124034212748_ZVPP-R2_snap.fits;1.52364;10508.2;1.39663;0
20150124034327238_ZVPP-R2_met.fits;1.25404;10554;5.92374;0.371519
20150124034312748_ZVPP-R2_snap.fits;1.77365;10560.7;1.48721;0
20150124034448972_ZVPP-R2_met.fits;1.46928;10649.5;3.40971;0.18576
20150124034412749_ZVPP-R2_snap.fits;1.71784;10572.8;1.45812;0
20150124034512749_ZVPP-R2_snap.fits;1.44835;10689.9;1.68091;0
20150124034612749_ZVPP-R2_snap.fits;1.44211;10578.2;1.18035;0
20150124034712750_ZVPP-R2_snap.fits;1.48667;10535.1;1.64866;0
20150124034843772_ZVPP-R2_met.fits;1.20821;10611.8;2.67805;0.18576
20150124034812750_ZVPP-R2_snap.fits;1.57459;10634.7;1.43724;0
20150124034925568_ZVPP-R2_met.fits;1.53616;10590.3;6.27277;0.18576
20150124034912751_ZVPP-R2_snap.fits;1.45435;10531.1;1.35829;0
20150124035012751_ZVPP-R2_snap.fits;1.24122;10644.1;1.05416;0
20150124035207365_ZVPP-R2_met.fits;1.41764;10640.1;15.8058;0.371519
20150124035112751_ZVPP-R2_snap.fits;1.61174;10533.8;1.22612;0
20150124035256034_ZVPP-R2_met.fits;1.62312;10628;4.58785;0.18576
20150124035212752_ZVPP-R2_snap.fits;1.65893;10554;1.17459;0
20150124035319811_ZVPP-R2_met.fits;1.51041;10597;6.98688;1.11456
20150124035342288_ZVPP-R2_met.fits;1.43916;10613.2;9.8987;0.371519
20150124035312752_ZVPP-R2_snap.fits;1.49687;10498.8;1.63027;0
20150124035427985_ZVPP-R2_met.fits;1.53955;10589;4.91578;0.371519
20150124035458821_ZVPP-R2_met.fits;1.41735;10597;2.96733;0.18576
20150124035412752_ZVPP-R2_snap.fits;1.53879;10575.5;1.37129;0
20150124035543775_ZVPP-R2_met.fits;1.28594;10625.3;3.55017;0.18576
20150124035512753_ZVPP-R2_snap.fits;1.4408;10567.4;1.32454;0
20150124035612753_ZVPP-R2_snap.fits;1.37953;10638.7;1.09806;0
20150124035712753_ZVPP-R2_snap.fits;1.55905;10615.9;1.56434;0
20150124035812754_ZVPP-R2_snap.fits;1.47184;10648.2;1.20676;0
20150124035912754_ZVPP-R2_snap.fits;1.49516;10649.5;1.62159;0
