# file name; noise; peak f.; mag.; duration
20150124140011486_ZVPP-R2_met.fits;1.35579;10602.4;8.79841;0.371519
20150124140051424_ZVPP-R2_met.fits;1.39756;10607.8;8.74743;0.371519
20150124140012972_ZVPP-R2_snap.fits;1.27281;10679.1;1.50306;0
20150124140112973_ZVPP-R2_snap.fits;1.30792;10610.5;1.43212;0
20150124140212973_ZVPP-R2_snap.fits;1.45732;10618.6;1.27521;0
20150124140332478_ZVPP-R2_met.fits;1.5625;10590.3;4.01081;0.18576
20150124140312973_ZVPP-R2_snap.fits;1.4773;10516.3;1.52007;0
20150124140412974_ZVPP-R2_snap.fits;1.60572;10528.4;1.50763;0
20150124140512974_ZVPP-R2_snap.fits;1.53947;10675.1;1.36316;0
20150124140647340_ZVPP-R2_met.fits;1.36;10615.9;4.59494;0.557279
20150124140612974_ZVPP-R2_snap.fits;1.63123;10688.5;1.13431;0
20150124140712603_ZVPP-R2_met.fits;1.30606;10618.6;5.52228;0.18576
20150124140716876_ZVPP-R2_met.fits;1.59992;10601.1;4.54888;0.371519
20150124140712975_ZVPP-R2_snap.fits;1.40151;10607.8;1.76643;0
20150124140812975_ZVPP-R2_snap.fits;1.49004;10677.8;1.44101;0
20150124140936381_ZVPP-R2_met.fits;1.53932;10605.1;4.12114;0.18576
20150124141003131_ZVPP-R2_met.fits;1.58375;10607.8;3.51063;0.18576
20150124141008518_ZVPP-R2_met.fits;1.56951;10602.4;3.45219;0.371519
20150124140912975_ZVPP-R2_snap.fits;1.54989;10654.9;1.61128;0
20150124141034524_ZVPP-R2_met.fits;1.4696;10582.2;6.56465;0.557279
20150124141058301_ZVPP-R2_met.fits;1.58867;10601.1;3.98329;0.743039
20150124141012976_ZVPP-R2_snap.fits;1.46304;10506.9;0.941152;0
20150124141112976_ZVPP-R2_snap.fits;1.48119;10676.4;1.19564;0
20150124141306290_ZVPP-R2_met.fits;1.52959;10591.6;5.6814;0.18576
20150124141212977_ZVPP-R2_snap.fits;1.65526;10665.7;1.59964;0
20150124141312977_ZVPP-R2_snap.fits;1.30457;10629.3;1.26157;0
20150124141412977_ZVPP-R2_snap.fits;1.46817;10661.6;1.76065;0
20150124141512978_ZVPP-R2_snap.fits;1.70755;10672.4;1.17925;0
20150124141612978_ZVPP-R2_snap.fits;1.5338;10621.3;1.50851;0
20150124141712978_ZVPP-R2_snap.fits;1.53902;10583.6;1.54523;0
20150124141812979_ZVPP-R2_snap.fits;1.46181;10505.5;1.37037;0
20150124141928211_ZVPP-R2_met.fits;1.28926;10614.5;3.17647;0.18576
20150124141912979_ZVPP-R2_snap.fits;1.70241;10664.3;1.37435;0
20150124142012979_ZVPP-R2_snap.fits;1.43022;10514.9;1.45884;0
20150124142112980_ZVPP-R2_snap.fits;1.5638;10500.1;1.11901;0
20150124142231185_ZVPP-R2_met.fits;1.56826;10575.5;10.0928;0.371519
20150124142249389_ZVPP-R2_met.fits;1.60975;10599.7;11.7114;0.928798
20150124142212980_ZVPP-R2_snap.fits;1.76743;10676.4;1.42087;0
20150124142328399_ZVPP-R2_met.fits;1.45283;10595.7;10.8658;0.18576
20150124142312981_ZVPP-R2_snap.fits;1.53868;10570.1;1.41963;0
20150124142439730_ZVPP-R2_met.fits;1.44867;10601.1;3.27669;0.18576
20150124142412981_ZVPP-R2_snap.fits;1.46362;10634.7;1.35987;0
20150124142529328_ZVPP-R2_met.fits;1.37829;10605.1;8.46541;0.371519
20150124142512981_ZVPP-R2_snap.fits;1.40115;10519;1.57939;0
20150124142612982_ZVPP-R2_snap.fits;1.59428;10560.7;1.30466;0
20150124142802394_ZVPP-R2_met.fits;1.64513;10595.7;15.2975;0.743039
20150124142712982_ZVPP-R2_snap.fits;1.28234;10570.1;1.46369;0
20150124142812982_ZVPP-R2_snap.fits;1.44077;10657.6;1.51087;0
20150124142937875_ZVPP-R2_met.fits;1.38999;10602.4;7.24067;3.34367
20150124143006667_ZVPP-R2_met.fits;1.4027;10590.3;2.89418;0.18576
20150124143009268_ZVPP-R2_met.fits;1.64311;10601.1;4.05762;0.371519
20150124142912983_ZVPP-R2_snap.fits;1.60592;10663;1.21923;0
20150124143012983_ZVPP-R2_snap.fits;1.42474;10650.9;1.15437;0
20150124143112983_ZVPP-R2_snap.fits;1.41619;10619.9;5.9679;0
20150124143212241_ZVPP-R2_met.fits;1.41619;10619.9;5.9679;0.557279
20150124143259424_ZVPP-R2_met.fits;1.37407;10605.1;2.79385;0.18576
20150124143212984_ZVPP-R2_snap.fits;1.53603;10654.9;1.4344;0
20150124143312984_ZVPP-R2_snap.fits;1.48747;10501.5;1.31682;0
20150124143412985_ZVPP-R2_snap.fits;1.49217;10680.5;1.15903;0
20150124143512985_ZVPP-R2_snap.fits;1.40945;10609.1;1.14599;0
20150124143612985_ZVPP-R2_snap.fits;1.39167;10536.5;1.19252;0
20150124143732862_ZVPP-R2_met.fits;1.65382;10591.6;5.98361;0.18576
20150124143747351_ZVPP-R2_met.fits;1.31061;10609.1;3.02369;0.18576
20150124143712986_ZVPP-R2_snap.fits;1.63072;10601.1;3.28598;0
20150124143812243_ZVPP-R2_met.fits;1.63072;10601.1;3.28598;0.18576
20150124143857940_ZVPP-R2_met.fits;1.40212;10609.1;3.65901;0.18576
20150124143812986_ZVPP-R2_snap.fits;1.45267;10642.8;1.22509;0
20150124143912986_ZVPP-R2_snap.fits;1.43369;10531.1;1.36198;0
20150124144024132_ZVPP-R2_met.fits;1.3971;10599.7;6.90288;0.371519
20150124144012987_ZVPP-R2_snap.fits;1.45814;10567.4;1.27367;0
20150124144112987_ZVPP-R2_snap.fits;1.2588;10645.5;1.18237;0
20150124144253669_ZVPP-R2_met.fits;1.68942;10617.2;6.3211;1.11456
20150124144212987_ZVPP-R2_snap.fits;1.7554;10606.4;1.37875;0
20150124144312988_ZVPP-R2_snap.fits;1.42441;10579.5;1.33388;0
20150124144429335_ZVPP-R2_met.fits;1.50056;10613.2;22.3331;0.557279
20150124144443824_ZVPP-R2_met.fits;1.4894;10603.8;4.12174;0.18576
20150124144412988_ZVPP-R2_snap.fits;1.52258;10693.9;1.39526;0
20150124144512989_ZVPP-R2_snap.fits;1.27241;10649.5;1.15098;0
20150124144612989_ZVPP-R2_snap.fits;1.32705;10552.6;1.27559;0
20150124144712989_ZVPP-R2_snap.fits;1.56992;10679.1;1.55823;0
20150124144813733_ZVPP-R2_met.fits;1.577;10605.1;4.90261;0.18576
20150124144812990_ZVPP-R2_snap.fits;1.57931;10594.3;1.21826;0
20150124144934352_ZVPP-R2_met.fits;1.47841;10593;3.43308;0.18576
20150124144912990_ZVPP-R2_snap.fits;1.56981;10543.2;1.60043;0
20150124145031938_ZVPP-R2_met.fits;1.46611;10583.6;3.30033;0.743039
20150124145012990_ZVPP-R2_snap.fits;1.39862;10696.6;1.28302;0
20150124145112991_ZVPP-R2_snap.fits;1.60406;10673.7;1.35873;0
20150124145212991_ZVPP-R2_snap.fits;1.43217;10537.8;1.32012;0
20150124145312991_ZVPP-R2_snap.fits;1.64825;10671;1.5829;0
20150124145412992_ZVPP-R2_snap.fits;1.46481;10679.1;1.55352;0
20150124145512992_ZVPP-R2_snap.fits;1.502;10698;1.31046;0
20150124145649773_ZVPP-R2_met.fits;1.5781;10595.7;3.62047;0.18576
20150124145612993_ZVPP-R2_snap.fits;1.39737;10558;1.05025;0
20150124145741971_ZVPP-R2_met.fits;1.55477;10611.8;4.14918;0.371519
20150124145712993_ZVPP-R2_snap.fits;1.57105;10523;1.12527;0
20150124145847916_ZVPP-R2_met.fits;1.41647;10582.2;4.3251;0.18576
20150124145812993_ZVPP-R2_snap.fits;1.39564;10599.7;1.48698;0
20150124145942344_ZVPP-R2_met.fits;1.46771;10617.2;3.94341;0.18576
20150124145912994_ZVPP-R2_snap.fits;1.6552;10602.4;1.30931;0
