#timestamp,LO_Frequency 
1451912415.6,286046995.1
1451912435.5,286046995.4
1451912455.4,286047000.1
1451912475.4,286047006.0
1451912495.3,286046999.1
1451912515.2,286046999.2
1451912535.1,286047010.1
1451912555.1,286047005.1
1451912556.0,286047005.1
1451912575.0,286046985.3
1451912575.9,286046985.3
1451912595.9,286047011.3
1451912615.8,286047000.2
1451912635.7,286047008.5
1451912655.6,286047009.1
1451912675.6,286046995.7
1451912695.5,286046991.2
1451912715.4,286046992.6
1451912735.3,286046994.9
1451912755.3,286047007.2
1451912775.2,286047005.3
1451912795.1,286047002.8
1451912815.0,286046996.4
1451912816.0,286046996.4
1451912835.9,286046996.6
1451912855.8,286047004.4
1451912875.7,286046998.7
1451912895.7,286046990.2
1451912915.6,286047000.6
1451912935.5,286047007.0
1451912955.4,286047004.7
1451912975.4,286047009.4
1451912995.3,286047007.5
1451913015.2,286046997.9
1451913035.1,286046998.2
1451913055.1,286047002.3
1451913056.0,286047002.3
1451913075.0,286046999.5
1451913075.9,286046999.5
1451913095.9,286047000.2
1451913115.8,286047003.8
1451913135.7,286046994.3
1451913155.6,286046993.7
1451913175.6,286047003.6
1451913195.3,286047007.5
1451913215.2,286046997.1
1451913235.1,286046993.4
1451913255.0,286047005.6
1451913256.0,286047005.6
1451913275.9,286046988.2
1451913295.8,286046990.8
1451913315.7,286046993.3
1451913335.7,286046995.3
1451913355.6,286047005.8
1451913375.5,286047001.5
1451913395.4,286046993.6
1451913415.4,286046999.6
1451913435.3,286046998.9
1451913455.2,286047000.4
1451913475.1,286047004.1
1451913495.1,286047004.5
1451913496.0,286047004.5
1451913515.9,286047001.3
1451913535.8,286047000.3
1451913555.8,286046997.7
1451913575.7,286046993.8
1451913595.6,286046995.0
1451913615.5,286047002.7
1451913635.5,286046995.6
1451913655.4,286046996.1
1451913675.4,286046999.0
1451913695.3,286046996.0
1451913715.2,286047001.2
1451913735.2,286046993.5
1451913755.1,286047000.9
1451913756.0,286047000.9
1451913775.0,286047000.0
1451913775.9,286047000.0
1451913795.9,286047001.4
1451913815.8,286047001.5
1451913835.7,286046995.5
1451913855.6,286046995.1
1451913875.6,286047001.2
1451913895.5,286046995.1
1451913915.4,286047000.2
1451913935.3,286046996.1
1451913955.3,286047002.8
1451913975.2,286046998.1
1451913995.1,286047001.0
1451914015.0,286046998.1
1451914016.0,286046998.1
1451914035.9,286047002.0
1451914055.8,286046995.6
1451914075.7,286046998.5
1451914095.7,286047007.2
1451914115.6,286046995.3
1451914135.5,286046997.7
1451914155.4,286046998.7
1451914175.4,286046997.4
1451914195.3,286046997.1
1451914215.2,286046998.7
1451914235.2,286047004.3
1451914255.1,286047001.1
1451914256.0,286047001.1
1451914275.0,286046992.2
1451914275.9,286046992.2
1451914295.9,286047010.0
1451914315.8,286046999.2
1451914335.7,286047003.5
1451914355.6,286047003.9
1451914375.6,286047005.3
1451914395.5,286047006.0
1451914415.4,286046995.2
1451914435.4,286046995.0
1451914455.3,286047006.0
1451914475.2,286046998.2
1451914495.1,286047000.3
1451914515.1,286046997.8
1451914516.0,286046997.8
1451914535.9,286047004.9
1451914555.8,286046999.9
1451914575.8,286046999.9
1451914595.7,286047005.6
1451914615.6,286046996.0
1451914635.5,286046999.2
1451914655.5,286046993.6
1451914675.4,286046998.2
1451914695.3,286046997.0
1451914715.2,286046998.4
1451914735.2,286047003.2
1451914755.1,286047002.8
1451914775.0,286046995.1
1451914775.9,286046995.1
1451914795.9,286047004.3
1451914815.8,286046995.6
1451914835.7,286046999.9
1451914855.6,286046999.3
1451914875.6,286047006.0
1451914895.5,286046997.8
1451914915.4,286046996.8
1451914935.3,286047005.8
1451914955.3,286047002.4
1451914975.2,286046992.2
1451914995.1,286046997.3
1451915015.0,286046996.5
1451915016.0,286046996.5
1451915035.9,286047004.3
1451915055.8,286047002.8
1451915075.7,286046995.3
1451915095.7,286046999.0
1451915115.6,286047001.5
1451915135.5,286046998.7
1451915155.4,286046998.2
1451915175.4,286047001.4
1451915195.3,286046999.8
1451915215.2,286046999.8
1451915235.2,286047000.9
1451915255.1,286046998.6
1451915275.0,286046998.2
1451915275.9,286046998.2
1451915295.9,286047001.7
1451915315.8,286047000.4
1451915335.7,286047005.2
1451915355.6,286046998.1
1451915375.6,286047000.8
1451915395.5,286046996.0
1451915415.4,286047001.2
1451915435.4,286046998.9
1451915455.3,286047002.0
1451915475.2,286046998.8
1451915495.1,286046997.1
1451915515.1,286046999.0
1451915516.0,286046999.0
1451915535.0,286047002.7
1451915535.9,286047002.7
1451915555.8,286046996.6
1451915575.8,286047003.6
1451915595.7,286046999.2
1451915615.6,286046997.0
1451915635.6,286047002.8
1451915655.5,286046998.8
1451915675.4,286046996.7
1451915695.3,286047003.9
1451915715.3,286047000.5
1451915735.2,286046998.5
1451915755.1,286046999.9
1451915775.1,286047001.1
1451915776.0,286047001.1
1451915795.0,286046994.9
1451915795.9,286046994.9
1451915815.8,286047007.8
1451915835.8,286047003.0
1451915855.7,286046999.3
1451915875.6,286047000.8
1451915895.5,286046998.3
1451915915.5,286047002.8
1451915935.4,286046995.6
1451915955.3,286047001.2
1451915975.2,286047000.8
1451915995.2,286047000.6
