#timestamp,LO_Frequency 
1451941215.3,286046992.1
1451941235.3,286046993.7
1451941255.2,286046993.9
1451941275.1,286047000.0
1451941295.0,286047005.2
1451941296.0,286047005.2
1451941315.9,286047006.2
1451941335.8,286047011.5
1451941355.8,286047000.0
1451941375.7,286046993.4
1451941395.6,286046995.5
1451941415.6,286046996.4
1451941435.5,286046994.4
1451941455.4,286047003.0
1451941475.4,286047004.8
1451941495.3,286047000.8
1451941515.2,286046998.3
1451941535.1,286046999.0
1451941555.1,286047001.1
1451941556.0,286047001.1
1451941575.9,286046998.3
1451941595.8,286046997.0
1451941615.7,286046998.6
1451941635.7,286047002.4
1451941655.6,286047004.4
1451941675.5,286047007.0
1451941695.5,286047008.3
1451941715.4,286047002.6
1451941735.3,286046999.4
1451941755.2,286047007.4
1451941775.2,286047000.0
1451941795.1,286046995.8
1451941815.0,286046992.5
1451941815.9,286046992.5
1451941835.9,286047006.4
1451941855.8,286047000.4
1451941875.7,286046992.3
1451941895.6,286046998.4
1451941915.6,286047002.8
1451941935.5,286047005.2
1451941955.4,286047004.6
1451941975.3,286047004.0
1451941995.3,286047003.8
1451942015.2,286047003.4
1451942035.1,286047011.0
1451942055.0,286047010.1
1451942055.9,286047010.1
1451942075.9,286046996.6
1451942095.8,286047005.1
1451942115.7,286046995.2
1451942135.6,286046993.8
1451942155.6,286046994.1
1451942175.5,286046987.0
1451942195.4,286046993.2
1451942215.4,286046995.0
1451942235.3,286047004.3
1451942255.2,286047001.6
1451942275.1,286047004.4
1451942295.1,286047002.7
1451942296.0,286047002.7
1451942315.9,286047000.6
1451942335.8,286047006.0
1451942355.7,286046997.8
1451942375.7,286047001.0
1451942395.6,286047001.9
1451942415.5,286047006.4
1451942435.5,286046995.1
1451942455.4,286046991.9
1451942475.3,286046997.4
1451942495.2,286046997.1
1451942515.2,286047007.5
1451942535.1,286047014.3
1451942536.0,286047014.3
1451942555.0,286046999.6
1451942555.9,286046999.6
1451942575.9,286047006.9
1451942595.8,286046995.8
1451942615.7,286046993.7
1451942635.6,286046999.6
1451942655.6,286047002.4
1451942675.5,286046996.7
1451942695.4,286046993.8
1451942715.3,286047000.1
1451942735.3,286046989.2
1451942755.2,286046990.3
1451942775.1,286046993.1
1451942795.0,286046996.8
1451942795.9,286046996.8
1451942815.9,286047006.3
1451942835.8,286046999.3
1451942855.7,286046992.4
1451942875.6,286046996.9
1451942895.6,286046999.8
1451942915.5,286047002.3
1451942935.4,286047004.7
1451942955.3,286047000.1
1451942975.3,286046995.5
1451942995.2,286046991.8
1451943015.1,286046995.9
1451943035.0,286046996.2
1451943036.0,286046996.2
1451943055.9,286046998.3
1451943075.8,286046996.8
1451943095.8,286047006.1
1451943115.7,286047009.8
1451943135.6,286047005.6
1451943155.6,286047007.3
1451943175.5,286047003.1
1451943195.4,286046999.2
1451943215.3,286047001.6
1451943235.3,286046999.3
1451943255.2,286046990.2
1451943275.1,286046996.2
1451943295.1,286047005.9
1451943296.0,286047005.9
1451943315.9,286046993.9
1451943335.8,286046997.8
1451943355.8,286047004.0
1451943375.7,286047006.7
1451943395.6,286047007.2
1451943415.5,286046998.4
1451943435.5,286047006.2
1451943455.4,286047007.3
1451943475.3,286047000.7
1451943495.2,286046994.0
1451943515.2,286046992.1
1451943535.1,286046997.9
1451943555.0,286046988.8
1451943555.9,286046988.8
1451943575.9,286047005.1
1451943595.8,286046998.2
1451943615.7,286047001.4
1451943635.7,286046999.1
1451943655.6,286047005.2
1451943675.5,286046997.7
1451943695.4,286046993.6
1451943715.4,286047002.6
1451943735.3,286046994.8
1451943755.2,286047004.9
1451943775.2,286047005.7
1451943795.1,286047009.1
1451943796.0,286047009.1
1451943815.0,286047003.1
1451943815.9,286047003.1
1451943835.9,286047000.0
1451943855.8,286046997.0
1451943875.7,286046997.4
1451943895.6,286047000.7
1451943915.6,286046993.5
1451943935.5,286047004.4
1451943955.4,286046999.6
1451943975.3,286046997.8
1451943995.3,286046996.2
1451944015.2,286046998.8
1451944035.1,286046994.3
1451944055.0,286046993.2
1451944056.0,286046993.2
1451944075.9,286047002.8
1451944095.8,286046996.4
1451944115.7,286046995.3
1451944135.7,286047002.8
1451944155.6,286047002.9
1451944175.5,286047003.5
1451944195.4,286046998.6
1451944215.4,286047000.6
1451944235.3,286046996.2
1451944255.2,286047003.0
1451944275.2,286046998.1
1451944295.1,286047000.2
1451944296.0,286047000.2
1451944315.0,286047006.0
1451944315.9,286047006.0
1451944335.9,286046992.3
1451944355.8,286047001.9
1451944375.7,286047008.4
1451944395.6,286047014.2
1451944415.6,286046998.8
1451944435.5,286047000.9
1451944455.4,286046999.0
1451944475.3,286047000.5
1451944495.3,286047002.9
1451944515.2,286047013.3
1451944535.1,286047001.4
1451944555.0,286046991.9
1451944555.9,286046991.9
1451944575.9,286047001.4
1451944595.8,286046992.7
1451944615.7,286047002.3
1451944635.6,286046999.6
1451944655.6,286046990.8
1451944675.5,286046994.6
1451944695.4,286046996.3
1451944715.4,286047007.0
1451944735.3,286046998.9
1451944755.2,286047000.6
1451944775.1,286047000.1
1451944795.1,286047005.0
1451944796.0,286047005.0
