# file name; noise; peak f.; mag.; duration
20000307200647406_TEST-R1_met.fits;18.0729;26496.1;65.2496;0.170667
20000307200656196_TEST-R1_met.fits;12.6426;26496.1;28.2479;0.0853333
20000307200938073_TEST-R1_met.fits;17.9001;26496.1;66.8915;0.170667
20000307200951044_TEST-R1_met.fits;14.4661;26513.7;48.6232;0.0853333
20000307201044206_TEST-R1_met.fits;14.2167;26499;264.477;0.426667
20000307201057006_TEST-R1_met.fits;12.3353;26516.6;43.2367;0.256
20000307201211502_TEST-R1_met.fits;26.5252;26502;54.1129;2.048
20000307201228313_TEST-R1_met.fits;10.4622;26545.9;21.1893;0.0853333
20000307201308761_TEST-R1_met.fits;25.6628;26478.5;58.099;0.0853333
20000307201321732_TEST-R1_met.fits;10.2676;26543;20.7256;0.0853333
20000307201407214_TEST-R1_met.fits;14.8037;26484.4;46.5715;0.0853333
20000307201436569_TEST-R1_met.fits;16.4066;26481.4;33.9849;1.87733
20000307201618201_TEST-R1_met.fits;21.2948;26504.9;43.6516;0.256
20000307201724761_TEST-R1_met.fits;13.2585;26499;28.4336;0.0853333
20000307201726894_TEST-R1_met.fits;14.0886;26510.7;35.2926;0.0853333
20000307201940356_TEST-R1_met.fits;33.5972;26502;69.6263;0.170667
20000307202005358_TEST-R1_met.fits;12.4086;26496.1;27.5993;0.0853333
20000307202012612_TEST-R1_met.fits;15.0667;26493.2;42.9968;0.0853333
20000307202021230_TEST-R1_met.fits;15.4348;26513.7;35.4345;0.256
20000307202034969_TEST-R1_met.fits;10.099;26487.3;22.252;0.0853333
20000307202040772_TEST-R1_met.fits;19.6256;26487.3;41.3198;0.0853333
20000307202044868_TEST-R1_met.fits;14.249;26504.9;30.4723;0.0853333
20000307202250222_TEST-R1_met.fits;11.9487;26502;31.5499;0.170667
20000307202317273_TEST-R1_met.fits;11.6756;26487.3;23.7953;0.0853333
20000307202434500_TEST-R1_met.fits;22.3672;26493.2;45.2248;0.0853333
20000307202454041_TEST-R1_met.fits;9.83246;26496.1;21.6934;0.426667
20000307202548228_TEST-R1_met.fits;12.4853;26513.7;25.2722;0.0853333
20000307202603417_TEST-R1_met.fits;29.4581;26504.9;134.511;5.71733
20000307202724398_TEST-R1_met.fits;16.0477;26490.2;33.7173;0.682667
20000307202742830_TEST-R1_met.fits;14.6822;26493.2;70.8992;0.256
20000307202852548_TEST-R1_met.fits;11.8115;26516.6;29.7606;0.0853333
20000307202900228_TEST-R1_met.fits;13.6373;26513.7;28.4218;0.170667
20000307202925572_TEST-R1_met.fits;13.0281;26502;31.6268;0.341333
20000307202928644_TEST-R1_met.fits;13.9517;26504.9;28.0547;0.512
20000307202935129_TEST-R1_met.fits;7.98179;26499;18.7771;0.0853333
20000307203024281_TEST-R1_met.fits;13.0224;26513.7;42.3889;0.512
20000307203029145_TEST-R1_met.fits;14.3617;26496.1;44.0578;0.170667
20000307203215897_TEST-R1_met.fits;11.5446;26507.8;24.1177;0.0853333
20000307203232196_TEST-R1_met.fits;29.4728;26499;82.6603;0.170667
20000307203341742_TEST-R1_met.fits;13.9712;26519.5;33.212;0.170667
20000307203415534_TEST-R1_met.fits;14.7698;26528.3;35.1435;1.96267
20000307203511854_TEST-R1_met.fits;11.8642;26513.7;25.1571;0.170667
20000307203513988_TEST-R1_met.fits;13.2262;26507.8;26.6346;0.0853333
20000307203525508_TEST-R1_met.fits;11.8284;26502;23.7618;0.0853333
20000307203529945_TEST-R1_met.fits;14.9424;26496.1;35.1669;0.341333
20000307203534041_TEST-R1_met.fits;10.5277;26493.2;23.7531;0.0853333
20000307203703044_TEST-R1_met.fits;32.4333;26504.9;68.6217;0.0853333
20000307203838361_TEST-R1_met.fits;13.6907;26519.5;28.4688;0.682667
20000307203843566_TEST-R1_met.fits;16.855;26502;35.6879;0.256
20000307203858841_TEST-R1_met.fits;32.6635;26531.2;106.642;0.0853333
20000307203941764_TEST-R1_met.fits;11.7408;26522.5;35.7513;0.853333
20000307203947140_TEST-R1_met.fits;11.989;26528.3;25.292;0.0853333
20000307203954137_TEST-R1_met.fits;11.5818;26490.2;275.1;0.170667
20000307203959342_TEST-R1_met.fits;15.8112;26502;77.8385;0.256
20000307204114265_TEST-R1_met.fits;13.4807;26499;30.6464;0.341333
20000307204332590_TEST-R1_met.fits;25.2309;26499;65.8821;0.0853333
20000307204631790_TEST-R1_met.fits;11.7878;26510.7;25.5689;0.0853333
20000307204637166_TEST-R1_met.fits;13.2382;26513.7;33.5875;0.0853333
20000307204649028_TEST-R1_met.fits;14.9254;26499;30.7472;0.256
20000307204654062_TEST-R1_met.fits;9.96598;26516.6;23.7157;0.0853333
20000307204746713_TEST-R1_met.fits;15.6413;26507.8;38.3542;2.21867
20000307204815044_TEST-R1_met.fits;15.3128;26522.5;33.3005;1.45067
20000307204852676_TEST-R1_met.fits;11.1817;26504.9;41.9793;0.256
20000307204921945_TEST-R1_met.fits;14.0435;26510.7;167.399;0.597333
20000307204935513_TEST-R1_met.fits;12.409;26458;35.6744;0.0853333
20000307204942596_TEST-R1_met.fits;16.5696;26499;34.4056;2.21867
20000307204947545_TEST-R1_met.fits;13.7607;26502;30.2097;0.256
20000307205118510_TEST-R1_met.fits;16.2861;26463.9;36.5396;0.512
20000307205123033_TEST-R1_met.fits;10.5992;26537.1;22.491;0.0853333
20000307205125081_TEST-R1_met.fits;15.8413;26504.9;50.9097;0.0853333
20000307205218158_TEST-R1_met.fits;12.484;26499;26.7871;2.304
20000307205228569_TEST-R1_met.fits;10.408;26499;25.4238;0.0853333
20000307205254169_TEST-R1_met.fits;13.1706;26499;27.0586;0.0853333
20000307205348185_TEST-R1_met.fits;11.9283;26493.2;25.7905;1.62133
20000307205406446_TEST-R1_met.fits;16.3576;26499;90.2306;0.170667
20000307205421550_TEST-R1_met.fits;14.1857;26449.2;46.513;4.18133
20000307205436313_TEST-R1_met.fits;17.5928;26522.5;44.3928;0.0853333
20000307205445614_TEST-R1_met.fits;15.5949;26463.9;31.5144;0.0853333
20000307205513604_TEST-R1_met.fits;14.9143;26455.1;32.85;0.0853333
20000307205601646_TEST-R1_met.fits;15.9098;26504.9;41.9366;0.256
20000307205611460_TEST-R1_met.fits;25.2546;26545.9;52.7213;0.0853333
20000307205620505_TEST-R1_met.fits;14.5276;26522.5;31.5131;10.6667
20000307205634926_TEST-R1_met.fits;13.2741;26484.4;35.3404;0.597333
20000307205741828_TEST-R1_met.fits;13.8208;26504.9;49.4436;0.0853333
20000307205744302_TEST-R1_met.fits;15.219;26502;38.8103;0.768
20000307205747545_TEST-R1_met.fits;16.3443;26499;43.8446;2.304
20000307205752153_TEST-R1_met.fits;13.8383;26507.8;29.01;2.38933
20000307205807513_TEST-R1_met.fits;12.6219;26499;33.9324;0.0853333
20000307205814510_TEST-R1_met.fits;22.4075;26543;48.4006;0.0853333
20000307205901529_TEST-R1_met.fits;13.9841;26496.1;29.6542;0.341333
20000307205944025_TEST-R1_met.fits;12.7704;26496.1;27.2202;0.0853333
20000307210041540_TEST-R1_met.fits;12.1792;26502;24.8721;0.0853333
20000307210127790_TEST-R1_met.fits;26.0359;26502;52.4507;2.13333
20000307210206617_TEST-R1_met.fits;13.4784;26545.9;30.1907;0.938667
20000307210321454_TEST-R1_met.fits;11.7458;26507.8;26.3772;0.426667
20000307210325806_TEST-R1_met.fits;12.6641;26487.3;28.4256;0.768
20000307210331438_TEST-R1_met.fits;15.3363;26490.2;31.8851;0.0853333
20000307210336644_TEST-R1_met.fits;14.4505;26516.6;30.9846;0.170667
20000307210342020_TEST-R1_met.fits;14.1637;26475.6;30.9087;0.0853333
20000307210407534_TEST-R1_met.fits;14.2041;26452.1;28.4379;0.0853333
20000307210424345_TEST-R1_met.fits;13.9168;26510.7;32.1533;0.0853333
20000307210435865_TEST-R1_met.fits;15.0776;26499;31.9913;0.0853333
20000307210448921_TEST-R1_met.fits;12.5348;26455.1;27.038;0.0853333
20000307210458393_TEST-R1_met.fits;26.3586;26504.9;59.0798;0.0853333
20000307210501038_TEST-R1_met.fits;14.8592;26490.2;33.0419;0.682667
20000307210505817_TEST-R1_met.fits;14.0834;26487.3;37.8277;2.47467
