#timestamp,LO_Frequency 
1451880015.5,286047000.2
1451880035.4,286047001.3
1451880055.3,286047000.4
1451880075.3,286046998.4
1451880095.2,286047000.2
1451880115.1,286047000.8
1451880135.1,286046998.3
1451880136.0,286046998.3
1451880155.9,286047003.2
1451880175.8,286047000.8
1451880195.8,286047000.9
1451880215.7,286046999.0
1451880235.6,286046998.3
1451880255.5,286046998.1
1451880275.5,286047000.0
1451880295.4,286046998.5
1451880315.3,286046998.1
1451880335.2,286047004.3
1451880355.2,286047000.3
1451880375.1,286047000.5
1451880376.0,286047000.5
1451880395.0,286046998.5
1451880395.9,286046998.5
1451880415.9,286047001.4
1451880435.8,286046999.9
1451880455.7,286047004.1
1451880475.6,286047002.5
1451880495.6,286046999.3
1451880515.5,286046996.7
1451880535.4,286047002.3
1451880555.3,286046997.7
1451880575.3,286046999.6
1451880595.2,286046998.1
1451880615.1,286047000.8
1451880635.0,286047001.5
1451880635.9,286047001.5
1451880655.9,286046998.2
1451880675.8,286047000.8
1451880695.7,286046998.7
1451880715.7,286047001.7
1451880735.6,286047000.5
1451880755.5,286047001.1
1451880775.4,286046998.8
1451880795.4,286046999.4
1451880815.3,286047000.8
1451880835.2,286047003.8
1451880855.1,286046999.2
1451880875.1,286046998.7
1451880876.0,286046998.7
1451880895.9,286047002.4
1451880915.8,286046999.3
1451880935.8,286047000.3
1451880955.7,286047002.7
1451880975.6,286046995.7
1451880995.5,286046998.8
1451881015.5,286046999.9
1451881035.4,286047000.1
1451881055.3,286046998.4
1451881075.2,286046998.2
1451881095.2,286047002.9
1451881115.1,286047002.8
1451881135.0,286046998.6
1451881136.0,286046998.6
1451881155.9,286047001.3
1451881175.8,286047000.9
1451881195.8,286046998.1
1451881215.7,286047002.3
1451881235.6,286046999.3
1451881255.5,286046997.7
1451881275.5,286047001.0
1451881295.4,286047001.2
1451881315.3,286046998.6
1451881335.2,286047001.3
1451881355.2,286047001.6
1451881375.1,286046999.0
1451881395.0,286046998.1
1451881395.9,286046998.1
1451881415.9,286047006.9
1451881435.8,286047000.5
1451881455.7,286046997.4
1451881475.6,286047002.8
1451881495.6,286046995.9
1451881515.5,286046999.0
1451881535.4,286047000.7
1451881555.4,286046998.7
1451881575.3,286046999.9
1451881595.2,286047002.4
1451881615.1,286046996.6
1451881635.1,286047001.2
1451881636.0,286047001.2
1451881655.0,286046998.5
1451881655.9,286046998.5
1451881675.9,286047001.3
1451881695.8,286047000.2
1451881715.7,286047001.4
1451881735.6,286046999.9
1451881755.6,286047000.2
1451881775.5,286047003.2
1451881795.4,286047000.2
1451881815.4,286047000.4
1451881835.3,286046997.0
1451881855.2,286047002.2
1451881875.2,286046998.6
1451881895.1,286047000.0
1451881915.0,286047001.1
1451881915.9,286047001.1
1451881935.9,286046997.1
1451881955.8,286046997.1
1451881975.7,286047000.0
1451881995.7,286046999.7
1451882015.6,286047001.0
1451882035.5,286047002.1
1451882055.4,286047000.4
1451882075.4,286047002.7
1451882095.3,286046997.7
1451882115.2,286047001.1
1451882135.1,286046997.7
1451882155.1,286046998.7
1451882156.0,286046998.7
1451882175.0,286047002.3
1451882175.9,286047002.3
1451882195.8,286046997.5
1451882215.8,286046997.5
1451882235.7,286046998.4
1451882255.6,286047004.4
1451882275.5,286046999.1
1451882295.5,286047002.6
1451882315.4,286046999.8
1451882335.3,286047002.3
1451882355.3,286046999.5
1451882375.2,286047000.9
1451882395.1,286046999.5
1451882415.0,286047001.2
1451882416.0,286047001.2
1451882435.9,286046994.2
1451882455.8,286046998.9
1451882475.7,286047001.1
1451882495.6,286046998.1
1451882515.6,286047003.9
1451882535.5,286046999.7
1451882555.4,286046998.4
1451882575.3,286047000.7
1451882595.3,286047000.7
1451882615.2,286046999.3
1451882635.1,286047000.9
1451882655.0,286047000.4
1451882656.0,286047000.4
1451882675.9,286047001.7
1451882695.8,286046999.0
1451882715.7,286046998.1
1451882735.7,286047002.4
1451882755.6,286047000.3
1451882775.5,286047000.4
1451882795.4,286047000.8
1451882815.4,286047001.9
1451882835.3,286046998.4
1451882855.2,286046997.8
1451882875.2,286047000.7
1451882895.1,286046999.3
1451882915.0,286046997.2
1451882915.9,286046997.2
1451882935.9,286047003.7
1451882955.8,286046998.4
1451882975.8,286047002.4
1451882995.7,286046999.0
1451883015.6,286047001.2
1451883035.6,286046998.3
1451883055.5,286047001.5
1451883075.4,286047000.0
1451883095.4,286047000.5
1451883115.3,286046998.6
1451883135.2,286047000.4
1451883155.1,286047000.7
1451883175.1,286046999.6
1451883176.0,286046999.6
1451883195.0,286046998.7
1451883195.9,286046998.7
1451883215.8,286047002.5
1451883235.8,286047001.0
1451883255.7,286047000.6
1451883275.6,286046997.8
1451883295.5,286047000.8
1451883315.5,286046998.1
1451883335.4,286047001.7
1451883355.3,286047003.0
1451883375.2,286047001.9
1451883395.2,286046998.6
1451883415.1,286046999.9
1451883435.0,286047000.1
1451883436.0,286047000.1
1451883455.9,286047000.7
1451883475.8,286046999.7
1451883495.8,286046999.9
1451883515.7,286047000.2
1451883535.6,286047001.7
1451883555.6,286046999.9
1451883575.5,286046998.6
1451883595.4,286047000.8
