# file name; noise; peak f.; mag.; duration
20000308020606702_TEST-R1_met.fits;13.8513;26510.7;31.6548;0.426667
20000308020648430_TEST-R1_met.fits;15.5002;26496.1;168.49;1.45067
20000308020738094_TEST-R1_met.fits;14.0259;26507.8;80.1061;0.341333
20000308020802073_TEST-R1_met.fits;13.6181;26507.8;28.4105;2.048
20000308020841070_TEST-R1_met.fits;10.5997;26504.9;61.7736;0.170667
20000308020851140_TEST-R1_met.fits;31.3837;26522.5;77.4876;11.6907
20000308020905049_TEST-R1_met.fits;12.8334;26490.2;27.8217;1.28
20000308020915630_TEST-R1_met.fits;17.5928;26496.1;55.8979;0.0853333
20000308020947204_TEST-R1_met.fits;12.0225;26513.7;117.807;1.45067
20000308021009817_TEST-R1_met.fits;24.7241;26499;59.4281;0.0853333
20000308021037209_TEST-R1_met.fits;16.96;26496.1;57.1999;6.57067
20000308021118766_TEST-R1_met.fits;5.63241;26484.4;13.3101;0.170667
20000308021226692_TEST-R1_met.fits;21.4867;26545.9;44.6738;0.0853333
20000308021245806_TEST-R1_met.fits;15.8069;26499;32.2639;1.536
20000308021315673_TEST-R1_met.fits;13.7623;26484.4;35.3695;0.0853333
20000308021335129_TEST-R1_met.fits;10.2337;26449.2;22.1968;0.0853333
20000308021412932_TEST-R1_met.fits;17.261;26499;53.2217;0.170667
20000308021419417_TEST-R1_met.fits;7.90717;26499;17.7747;0.0853333
20000308021442030_TEST-R1_met.fits;14.8636;26499;31.1898;5.46133
20000308021450308_TEST-R1_met.fits;16.812;26504.9;34.1578;0.170667
20000308021455257_TEST-R1_met.fits;14.6135;26499;30.5262;0.256
20000308021523758_TEST-R1_met.fits;10.5369;26455.1;21.1339;1.96267
20000308021607534_TEST-R1_met.fits;14.4029;26507.8;172.844;0.170667
20000308021653273_TEST-R1_met.fits;18.6231;26499;61.5114;1.36533
20000308021733465_TEST-R1_met.fits;15.5655;26496.1;47.5318;0.256
20000308021749764_TEST-R1_met.fits;17.1579;26490.2;40.7145;0.170667
20000308021825604_TEST-R1_met.fits;14.8131;26502;56.2942;0.0853333
20000308021831150_TEST-R1_met.fits;12.2542;26499;29.5958;0.170667
20000308021906564_TEST-R1_met.fits;12.5858;26496.1;27.9288;0.0853333
20000308021919278_TEST-R1_met.fits;6.01992;26487.3;15.31;0.0853333
20000308021931993_TEST-R1_met.fits;16.3235;26502;35.908;1.62133
20000308022147417_TEST-R1_met.fits;12.097;26504.9;35.0224;2.304
20000308022157998_TEST-R1_met.fits;25.7202;26493.2;51.5963;0.0853333
20000308022256025_TEST-R1_met.fits;16.7309;26504.9;180.232;0.170667
20000308022301060_TEST-R1_met.fits;14.2682;26519.5;48.4254;0.256
20000308022324100_TEST-R1_met.fits;14.0619;26519.5;85.4489;0.341333
20000308022344494_TEST-R1_met.fits;15.9806;26499;40.8858;0.170667
20000308022348761_TEST-R1_met.fits;10.6531;26513.7;22.3914;0.0853333
20000308022402841_TEST-R1_met.fits;11.5367;26487.3;26.1474;0.768
20000308022421358_TEST-R1_met.fits;29.3346;26513.7;71.05;0.170667
20000308022428953_TEST-R1_met.fits;24.7449;26449.2;51.8482;0.0853333
20000308022444654_TEST-R1_met.fits;11.9712;26502;131.551;0.170667
20000308022447129_TEST-R1_met.fits;13.6071;26496.1;33.4056;0.0853333
20000308022454212_TEST-R1_met.fits;11.3814;26449.2;25.3358;0.0853333
20000308022513241_TEST-R1_met.fits;14.0509;26516.6;80.6206;0.426667
20000308022632772_TEST-R1_met.fits;16.4544;26493.2;74.8479;0.341333
20000308022637380_TEST-R1_met.fits;14.7587;26507.8;33.7734;0.0853333
20000308022656921_TEST-R1_met.fits;26.5537;26513.7;69.0039;0.0853333
20000308022925742_TEST-R1_met.fits;14.5699;26502;92.4295;0.170667
20000308023032985_TEST-R1_met.fits;15.8443;26504.9;48.6947;0.0853333
20000308023049540_TEST-R1_met.fits;12.3906;26496.1;26.1626;0.0853333
20000308023309060_TEST-R1_met.fits;20.1862;26513.7;85.5136;0.0853333
20000308023411524_TEST-R1_met.fits;11.5468;26537.1;23.3752;0.0853333
20000308023514414_TEST-R1_met.fits;17.3104;26504.9;35.6541;0.170667
20000308023610222_TEST-R1_met.fits;13.9516;26493.2;29.2756;0.170667
20000308023623790_TEST-R1_met.fits;18.6073;26504.9;64.3908;0.0853333
20000308023804228_TEST-R1_met.fits;16.1151;26502;46.7841;12.2027
20000308023837678_TEST-R1_met.fits;12.2846;26504.9;63.5281;0.853333
20000308023849028_TEST-R1_met.fits;17.7637;26504.9;37.8425;0.0853333
20000308023915481_TEST-R1_met.fits;13.3089;26504.9;40.3767;0.512
20000308023924441_TEST-R1_met.fits;15.6286;26502;47.5481;2.47467
20000308023943214_TEST-R1_met.fits;13.6905;26507.8;72.385;0.938667
20000308024006852_TEST-R1_met.fits;13.96;26499;30.885;0.0853333
20000308024012228_TEST-R1_met.fits;13.6849;26502;35.1085;8.96
20000308024029124_TEST-R1_met.fits;13.8733;26502;36.5456;0.170667
20000308024056004_TEST-R1_met.fits;12.1373;26502;24.3176;0.0853333
20000308024058393_TEST-R1_met.fits;22.3148;26534.2;45.7147;0.0853333
20000308024254788_TEST-R1_met.fits;16.574;26499;56.2316;0.0853333
20000308024411502_TEST-R1_met.fits;13.4299;26507.8;27.4247;0.0853333
20000308024520110_TEST-R1_met.fits;12.2577;26522.5;24.9669;0.0853333
20000308024609262_TEST-R1_met.fits;14.9294;26490.2;74.4753;0.256
20000308024637849_TEST-R1_met.fits;13.9807;26487.3;31.1361;0.0853333
20000308024703449_TEST-R1_met.fits;12.1323;26493.2;31.4026;10.8373
20000308024718126_TEST-R1_met.fits;13.7946;26499;29.5112;5.03467
20000308024742788_TEST-R1_met.fits;8.8147;26534.2;18.0809;0.853333
20000308024944388_TEST-R1_met.fits;13.7039;26513.7;32.1655;1.62133
20000308025005124_TEST-R1_met.fits;16.0855;26490.2;33.7311;0.0853333
20000308025105625_TEST-R1_met.fits;12.5786;26504.9;28.5521;0.0853333
20000308025111513_TEST-R1_met.fits;13.3468;26510.7;56.6164;7.25333
20000308025205188_TEST-R1_met.fits;9.95128;26458;20.9696;0.0853333
20000308025220292_TEST-R1_met.fits;13.3847;26496.1;45.2742;2.38933
20000308025323950_TEST-R1_met.fits;12.1384;26522.5;24.3862;0.0853333
20000308025356206_TEST-R1_met.fits;21.3565;26475.6;44.2841;0.0853333
20000308025429060_TEST-R1_met.fits;20.4504;26504.9;147.054;1.024
20000308025446297_TEST-R1_met.fits;12.943;26510.7;149.19;0.170667
20000308025452356_TEST-R1_met.fits;12.1299;26502;43.5222;0.0853333
20000308025609582_TEST-R1_met.fits;18.7962;26502;40.4147;0.0853333
20000308025638425_TEST-R1_met.fits;9.33297;26458;21.2059;0.0853333
20000308025748313_TEST-R1_met.fits;14.9758;26490.2;39.226;0.0853333
20000308025916889_TEST-R1_met.fits;17.1055;26499;34.4066;0.170667
20000308025925764_TEST-R1_met.fits;12.2904;26502;44.0967;0.0853333
20000308030034628_TEST-R1_met.fits;15.1706;26499;62.9533;0.256
20000308030135812_TEST-R1_met.fits;10.8946;26499;22.3073;0.0853333
20000308030242798_TEST-R1_met.fits;12.5438;26537.1;63.4922;9.472
20000308030305156_TEST-R1_met.fits;9.41749;26543;20.5408;0.0853333
20000308030333913_TEST-R1_met.fits;12.8136;26522.5;72.5414;0.170667
20000308030427417_TEST-R1_met.fits;28.9627;26519.5;62.6544;0.0853333
20000308030435268_TEST-R1_met.fits;11.4078;26499;24.2817;0.0853333
