# file name; noise; peak f.; mag.; duration
20000307180643993_TEST-R1_met.fits;17.5672;26516.6;35.3433;1.10933
20000307180650137_TEST-R1_met.fits;12.5796;26534.2;33.4705;0.170667
20000307180703108_TEST-R1_met.fits;14.56;26458;40.8564;0.0853333
20000307180737838_TEST-R1_met.fits;13.9226;26452.1;28.7333;0.0853333
20000307180829380_TEST-R1_met.fits;13.5043;26525.4;36.8752;1.96267
20000307180921433_TEST-R1_met.fits;31.652;26519.5;74.1534;0.597333
20000307180948996_TEST-R1_met.fits;14.3746;26545.9;49.4262;0.0853333
20000307181042841_TEST-R1_met.fits;10.7315;26487.3;23.8933;0.0853333
20000307181143940_TEST-R1_met.fits;12.194;26469.7;25.0305;0.0853333
20000307181146073_TEST-R1_met.fits;12.5196;26475.6;35.0306;1.28
20000307181201774_TEST-R1_met.fits;10.0086;26522.5;22.8819;0.0853333
20000307181237529_TEST-R1_met.fits;10.7238;26460.9;23.022;0.0853333
20000307181317038_TEST-R1_met.fits;13.7044;26502;39.9046;0.0853333
20000307181349550_TEST-R1_met.fits;12.8533;26510.7;33.1232;0.0853333
20000307181415918_TEST-R1_met.fits;12.6858;26490.2;28.8739;0.0853333
20000307181431022_TEST-R1_met.fits;17.1843;26513.7;48.096;0.597333
20000307181442116_TEST-R1_met.fits;14.4081;26531.2;30.7759;0.0853333
20000307181518638_TEST-R1_met.fits;13.2771;26496.1;28.1912;1.70667
20000307181534681_TEST-R1_met.fits;14.714;26510.7;31.5511;0.0853333
20000307181807684_TEST-R1_met.fits;10.7376;26490.2;23.4301;0.0853333
20000307181823726_TEST-R1_met.fits;16.6649;26531.2;49.4755;0.0853333
20000307181847534_TEST-R1_met.fits;14.921;26510.7;35.9299;0.170667
20000307181853081_TEST-R1_met.fits;29.1756;26545.9;60.6885;0.0853333
20000307182001689_TEST-R1_met.fits;14.3027;26502;54.0456;0.170667
20000307182005956_TEST-R1_met.fits;15.925;26522.5;57.555;0.426667
20000307182415812_TEST-R1_met.fits;12.8246;26522.5;28.1508;0.0853333
20000307182417860_TEST-R1_met.fits;14.9862;26507.8;44.6937;2.56
20000307182433220_TEST-R1_met.fits;20.619;26519.5;45.2869;2.13333
20000307182459502_TEST-R1_met.fits;16.1537;26496.1;88.5021;0.170667
20000307182739076_TEST-R1_met.fits;18.4759;26516.6;38.0301;0.0853333
20000307183206084_TEST-R1_met.fits;16.3428;26531.2;34.8822;1.19467
20000307183244740_TEST-R1_met.fits;8.01212;26531.2;21.6135;0.0853333
20000307183348398_TEST-R1_met.fits;16.493;26513.7;35.6983;1.19467
20000307183412036_TEST-R1_met.fits;12.1832;26522.5;25.9593;0.0853333
20000307183414084_TEST-R1_met.fits;11.6687;26487.3;25.7428;0.170667
20000307183416302_TEST-R1_met.fits;10.3045;26487.3;23.3071;0.0853333
20000307183447705_TEST-R1_met.fits;11.734;26478.5;24.5611;0.0853333
20000307183519705_TEST-R1_met.fits;16.0642;26481.4;33.1959;0.0853333
20000307183635481_TEST-R1_met.fits;10.1628;26531.2;28.2106;1.62133
20000307183905156_TEST-R1_met.fits;13.4693;26499;32.4745;0.0853333
20000307183928110_TEST-R1_met.fits;15.3818;26513.7;66.9748;0.256
20000307184124078_TEST-R1_met.fits;16.7692;26528.3;91.3027;0.170667
20000307184253849_TEST-R1_met.fits;13.7891;26507.8;30.1311;0.853333
20000307184343513_TEST-R1_met.fits;18.5451;26504.9;47.8896;0.0853333
20000307184406980_TEST-R1_met.fits;11.6745;26545.9;27.5359;0.512
20000307184510297_TEST-R1_met.fits;27.1731;26504.9;58.3903;0.0853333
20000307184609604_TEST-R1_met.fits;21.9393;26472.7;44.0026;0.0853333
20000307184729561_TEST-R1_met.fits;9.88826;26543;20.1689;0.0853333
20000307184832537_TEST-R1_met.fits;22.8667;26513.7;46.2997;0.0853333
20000307184900185_TEST-R1_met.fits;12.107;26504.9;43.4847;0.256
20000307184908292_TEST-R1_met.fits;16.5151;26466.8;36.9287;0.170667
20000307184913156_TEST-R1_met.fits;17.6935;26519.5;36.3665;0.682667
20000307185038062_TEST-R1_met.fits;9.8511;26534.2;23.4591;0.0853333
20000307185127897_TEST-R1_met.fits;10.7582;26487.3;21.6313;0.0853333
20000307185217646_TEST-R1_met.fits;16.5452;26510.7;36.0405;0.0853333
20000307185426585_TEST-R1_met.fits;12.9478;26504.9;33.19;0.170667
20000307185428974_TEST-R1_met.fits;14.6129;26504.9;48.0906;0.170667
20000307185616921_TEST-R1_met.fits;11.8574;26545.9;24.6066;0.0853333
20000307185643460_TEST-R1_met.fits;13.9745;26478.5;28.1468;5.888
20000307185654297_TEST-R1_met.fits;13.9503;26519.5;28.5323;0.0853333
20000307185739609_TEST-R1_met.fits;26.9159;26493.2;62.1886;0.0853333
20000307185836185_TEST-R1_met.fits;16.2656;26507.8;52.3806;0.0853333
20000307185958617_TEST-R1_met.fits;15.436;26510.7;37.2855;0.256
20000307190157828_TEST-R1_met.fits;12.8034;26510.7;33.5495;1.87733
20000307190236142_TEST-R1_met.fits;10.8563;26522.5;23.5428;0.0853333
20000307190348676_TEST-R1_met.fits;18.0864;26499;81.0983;1.19467
20000307190413849_TEST-R1_met.fits;19.6449;26545.9;55.3106;0.768
