#timestamp,LO_Frequency 
1451869215.6,286046998.7
1451869235.5,286046998.2
1451869255.5,286047004.0
1451869275.4,286046996.6
1451869295.3,286046998.3
1451869315.2,286047002.3
1451869335.2,286046998.2
1451869355.1,286047001.7
1451869356.0,286047001.7
1451869375.0,286046998.5
1451869375.9,286046998.5
1451869395.9,286047002.2
1451869415.8,286046999.5
1451869435.7,286046998.5
1451869455.6,286046999.2
1451869475.6,286046999.3
1451869495.5,286047004.3
1451869515.4,286047000.7
1451869535.6,286046997.2
1451869555.5,286047002.7
1451869575.4,286046999.0
1451869595.4,286046999.6
1451869615.3,286047000.6
1451869635.2,286046998.8
1451869655.1,286047000.3
1451869675.1,286046998.6
1451869676.0,286046998.6
1451869695.0,286047005.3
1451869695.9,286047005.3
1451869715.8,286046993.3
1451869735.8,286047000.1
1451869755.7,286047001.1
1451869775.6,286046997.0
1451869795.6,286047000.5
1451869815.5,286046999.0
1451869835.4,286046998.4
1451869855.3,286047000.7
1451869875.3,286047002.8
1451869895.2,286047001.0
1451869915.1,286046999.0
1451869935.0,286046999.3
1451869935.9,286046999.3
1451869955.9,286046997.3
1451869975.8,286047000.7
1451869995.7,286046999.0
1451870015.7,286046999.7
1451870035.6,286047000.0
1451870055.5,286047003.8
1451870075.4,286047000.1
1451870095.4,286046998.2
1451870115.3,286047002.0
1451870135.2,286046999.7
1451870155.2,286047002.4
1451870175.1,286046997.4
1451870176.0,286046997.4
1451870195.0,286047001.7
1451870195.9,286047001.7
1451870215.9,286046996.7
1451870235.8,286047001.5
1451870255.7,286047002.3
1451870275.6,286046997.4
1451870295.6,286046999.0
1451870315.5,286047001.6
1451870335.4,286047000.8
1451870355.3,286047002.7
1451870375.3,286047000.2
1451870395.2,286047002.2
1451870415.1,286047000.7
1451870435.1,286046996.9
1451870436.0,286046996.9
1451870455.0,286047001.8
1451870455.9,286047001.8
1451870475.8,286046998.8
1451870495.8,286046999.4
1451870515.7,286046996.5
1451870535.6,286047003.8
1451870555.6,286047000.9
1451870575.5,286046999.6
1451870595.4,286046998.7
1451870615.3,286046998.8
1451870635.3,286046999.0
1451870655.2,286046996.6
1451870675.1,286047001.6
1451870695.1,286046998.3
1451870696.0,286046998.3
1451870715.7,286047003.2
1451870735.6,286047003.7
1451870755.6,286047000.1
1451870775.5,286047001.4
1451870795.4,286047001.2
1451870815.3,286046994.9
1451870835.3,286047001.4
1451870855.2,286047001.2
1451870875.1,286046998.6
1451870895.1,286047000.0
1451870896.0,286047000.0
1451870915.0,286046999.8
1451870915.9,286046999.8
1451870935.8,286047000.1
1451870955.8,286047000.9
1451870975.7,286046999.7
1451870995.6,286047001.7
1451871015.5,286047000.6
1451871035.5,286046998.7
1451871055.4,286047000.7
1451871075.3,286047000.3
1451871095.2,286047000.1
1451871115.2,286047001.4
1451871135.1,286047000.0
1451871155.0,286046998.2
1451871155.9,286046998.2
1451871175.9,286047001.8
1451871195.8,286047002.2
1451871215.7,286046998.4
1451871235.6,286047000.8
1451871255.6,286047001.0
1451871275.5,286046999.5
1451871295.4,286046998.7
1451871315.3,286047000.7
1451871335.3,286046999.1
1451871355.2,286046999.1
1451871375.1,286047000.6
1451871395.0,286046996.8
1451871396.0,286046996.8
1451871415.9,286047003.0
1451871435.8,286047002.0
1451871455.7,286047001.1
1451871475.7,286046998.4
1451871495.6,286047002.8
1451871515.5,286046998.3
1451871535.4,286047000.6
1451871555.4,286047001.0
1451871575.3,286047001.0
1451871595.2,286046995.0
1451871615.1,286047002.5
1451871635.1,286047002.7
1451871636.0,286047002.7
1451871655.9,286046993.7
1451871675.8,286047000.5
1451871695.8,286047002.8
1451871715.7,286046998.9
1451871735.6,286046998.6
1451871755.5,286046998.4
1451871775.5,286046998.1
1451871795.4,286047002.8
1451871815.3,286046999.5
1451871835.2,286047002.7
1451871855.2,286046998.0
1451871875.1,286046998.8
1451871876.0,286046998.8
1451871895.0,286047001.7
1451871895.9,286047001.7
1451871915.9,286046997.0
1451871935.8,286046999.8
1451871955.7,286047003.6
1451871975.6,286046998.5
1451871995.6,286046998.5
1451872015.5,286047002.7
1451872035.4,286046994.9
1451872055.4,286047002.6
1451872075.3,286046998.1
1451872095.2,286046998.9
1451872115.2,286046999.4
1451872135.1,286047002.1
1451872155.0,286047002.8
1451872155.9,286047002.8
1451872175.9,286046995.0
1451872195.8,286047001.7
1451872215.7,286047000.5
1451872235.6,286046999.7
1451872255.6,286047002.1
1451872275.5,286046999.7
1451872295.4,286047004.3
1451872315.4,286046999.0
1451872335.3,286047000.0
1451872355.2,286047001.2
1451872375.1,286046997.3
1451872395.1,286047002.6
1451872396.0,286047002.6
1451872415.9,286046992.1
1451872435.8,286047002.7
1451872455.8,286046998.1
1451872475.7,286046999.7
1451872495.6,286047001.0
1451872515.5,286047002.2
1451872535.5,286047001.1
1451872555.4,286046998.8
1451872575.3,286046996.9
1451872595.2,286047001.1
1451872615.2,286047001.2
1451872635.1,286046998.9
1451872655.0,286046998.1
1451872655.9,286046998.1
1451872675.9,286047002.4
1451872695.8,286046997.2
1451872715.7,286046999.3
1451872735.7,286046998.1
1451872755.6,286047002.6
1451872775.5,286046999.7
1451872795.5,286047004.4
