# file name; noise; peak f.; mag.; duration
20000307150531502_TEST-R1_met.fits;14.9571;26516.6;39.4426;0.256
20000307150552238_TEST-R1_met.fits;17.5613;26490.2;46.3195;0.0853333
20000307150610585_TEST-R1_met.fits;9.61366;26507.8;20.7713;0.0853333
20000307150629102_TEST-R1_met.fits;6.47136;26478.5;18.8301;0.0853333
20000307150645486_TEST-R1_met.fits;29.5277;26513.7;97.9083;0.0853333
20000307150737028_TEST-R1_met.fits;20.0116;26513.7;61.0933;0.0853333
20000307150819353_TEST-R1_met.fits;16.2922;26519.5;179.438;0.170667
20000307150824985_TEST-R1_met.fits;14.7829;26519.5;187.48;0.170667
20000307150839833_TEST-R1_met.fits;10.7873;26504.9;25.7525;0.0853333
20000307150910980_TEST-R1_met.fits;13.0148;26490.2;27.3519;0.0853333
20000307150930436_TEST-R1_met.fits;13.0922;26484.4;93.272;0.170667
20000307150956036_TEST-R1_met.fits;16.4131;26490.2;43.8185;0.512
20000307151000388_TEST-R1_met.fits;14.4821;26504.9;38.2179;0.0853333
20000307151014809_TEST-R1_met.fits;32.8475;26522.5;131.409;2.38933
20000307151025988_TEST-R1_met.fits;17.4382;26522.5;39.1879;0.256
20000307151031278_TEST-R1_met.fits;13.6734;26513.7;50.2904;0.256
20000307151103022_TEST-R1_met.fits;15.4594;26525.4;38.8905;0.256
20000307151125977_TEST-R1_met.fits;15.344;26516.6;32.0776;0.0853333
20000307151257369_TEST-R1_met.fits;12.4447;26545.9;47.4942;1.87733
20000307151317081_TEST-R1_met.fits;13.56;26510.7;29.7114;0.597333
20000307151348142_TEST-R1_met.fits;13.505;26528.3;72.397;0.170667
20000307151350276_TEST-R1_met.fits;20.262;26522.5;55.8795;0.0853333
20000307151353006_TEST-R1_met.fits;15.1008;26525.4;40.1144;0.938667
20000307151356932_TEST-R1_met.fits;17.3098;26510.7;62.9733;0.256
20000307151410414_TEST-R1_met.fits;13.0311;26463.9;58.4583;3.92533
20000307151416814_TEST-R1_met.fits;12.5545;26499;26.5781;6.656
20000307151434564_TEST-R1_met.fits;15.4586;26496.1;45.4734;0.170667
20000307151520302_TEST-R1_met.fits;14.679;26478.5;37.0943;0.0853333
20000307151536601_TEST-R1_met.fits;12.6966;26504.9;29.6299;0.0853333
20000307151604761_TEST-R1_met.fits;17.0505;26528.3;38.5928;1.10933
20000307151609625_TEST-R1_met.fits;14.7502;26490.2;51.1797;0.256
20000307151614916_TEST-R1_met.fits;13.9435;26513.7;59.6805;0.0853333
20000307151620804_TEST-R1_met.fits;15.17;26516.6;86.9036;0.170667
20000307151748270_TEST-R1_met.fits;14.6209;26487.3;36.2386;13.6533
20000307151835033_TEST-R1_met.fits;14.5814;26516.6;48.9167;1.10933
20000307151843054_TEST-R1_met.fits;14.4937;26516.6;72.1355;0.0853333
20000307151924270_TEST-R1_met.fits;18.8163;26493.2;47.9641;1.87733
20000307151929049_TEST-R1_met.fits;11.4156;26507.8;25.5367;2.47467
20000307151936132_TEST-R1_met.fits;14.8671;26493.2;29.7725;3.41333
20000307152011545_TEST-R1_met.fits;15.7007;26484.4;105.068;0.170667
20000307152021529_TEST-R1_met.fits;14.5594;26528.3;55.5687;0.170667
20000307152040473_TEST-R1_met.fits;19.3749;26504.9;45.5532;0.0853333
20000307152055321_TEST-R1_met.fits;15.337;26481.4;35.9154;0.0853333
20000307152058308_TEST-R1_met.fits;21.9217;26528.3;44.8428;0.0853333
20000307152145838_TEST-R1_met.fits;13.4121;26528.3;44.6875;0.170667
20000307152152324_TEST-R1_met.fits;16.8589;26496.1;34.9685;0.0853333
20000307152202137_TEST-R1_met.fits;14.2197;26504.9;33.94;2.304
20000307152208537_TEST-R1_met.fits;11.4812;26507.8;24.5763;1.792
20000307152216814_TEST-R1_met.fits;11.7676;26455.1;33.6616;0.768
20000307152221678_TEST-R1_met.fits;18.0625;26516.6;80.5127;2.21867
20000307152226201_TEST-R1_met.fits;28.5154;26478.5;73.2907;0.170667
20000307152241049_TEST-R1_met.fits;13.0818;26537.1;26.9282;0.0853333
20000307152259737_TEST-R1_met.fits;15.1699;26472.7;43.0748;0.341333
20000307152302638_TEST-R1_met.fits;13.5958;26525.4;36.0169;1.024
20000307152353838_TEST-R1_met.fits;12.8698;26504.9;32.2861;0.853333
20000307152420462_TEST-R1_met.fits;13.1841;26513.7;26.9835;0.426667
20000307152424132_TEST-R1_met.fits;18.1519;26531.2;50.9652;1.10933
20000307152609433_TEST-R1_met.fits;16.0278;26522.5;33.754;0.341333
20000307152708484_TEST-R1_met.fits;10.9242;26502;22.0431;0.0853333
20000307152727940_TEST-R1_met.fits;31.1541;26484.4;70.0213;0.170667
20000307152736388_TEST-R1_met.fits;10.0716;26499;21.2924;0.0853333
20000307152801049_TEST-R1_met.fits;14.043;26490.2;30.3168;0.170667
20000307152823236_TEST-R1_met.fits;13.5584;26531.2;45.7827;3.328
20000307152829038_TEST-R1_met.fits;14.8849;26528.3;36.2867;11.1787
20000307152842606_TEST-R1_met.fits;14.2515;26513.7;34.2735;1.62133
20000307152846788_TEST-R1_met.fits;12.5555;26452.1;25.7948;0.0853333
20000307152921774_TEST-R1_met.fits;13.6723;26531.2;29.9307;0.0853333
20000307152957785_TEST-R1_met.fits;28.5568;26531.2;94.9324;0.341333
20000307153011865_TEST-R1_met.fits;15.112;26490.2;39.4734;4.52267
20000307153050350_TEST-R1_met.fits;13.2778;26516.6;43.1472;2.64533
20000307153105113_TEST-R1_met.fits;15.7042;26528.3;52.3199;0.256
20000307153117998_TEST-R1_met.fits;11.3025;26507.8;23.5666;7.59467
20000307153129945_TEST-R1_met.fits;8.55742;26534.2;18.949;0.0853333
20000307153141636_TEST-R1_met.fits;10.1168;26537.1;20.4791;0.0853333
20000307153206724_TEST-R1_met.fits;12.1974;26487.3;30.3829;0.256
20000307153216708_TEST-R1_met.fits;12.9055;26545.9;40.0252;0.0853333
20000307153222254_TEST-R1_met.fits;16.1658;26522.5;57.9406;0.0853333
20000307153256217_TEST-R1_met.fits;20.0286;26502;44.7408;0.0853333
20000307153330521_TEST-R1_met.fits;12.4448;26513.7;26.8197;1.70667
20000307153356121_TEST-R1_met.fits;33.1834;26528.3;86.814;0.170667
20000307153403374_TEST-R1_met.fits;15.1436;26522.5;30.3409;3.328
20000307153432473_TEST-R1_met.fits;13.6206;26510.7;27.3939;11.6053
20000307153446041_TEST-R1_met.fits;15.9323;26531.2;89.0593;0.682667
20000307153500889_TEST-R1_met.fits;13.0815;26525.4;82.991;0.341333
20000307153522820_TEST-R1_met.fits;16.5372;26507.8;35.1933;0.0853333
20000307153539460_TEST-R1_met.fits;12.199;26531.2;35.8107;0.170667
20000307153544238_TEST-R1_met.fits;13.0093;26504.9;38.568;6.4
20000307153553881_TEST-R1_met.fits;12.0746;26513.7;24.5481;0.682667
20000307153611033_TEST-R1_met.fits;13.2257;26545.9;26.4521;1.62133
20000307153631342_TEST-R1_met.fits;13.4281;26537.1;29.2061;0.938667
20000307153655150_TEST-R1_met.fits;13.828;26469.7;28.4046;0.853333
20000307153725529_TEST-R1_met.fits;14.4964;26496.1;29.9493;0.768
20000307153728260_TEST-R1_met.fits;23.5161;26522.5;172.449;0.256
20000307153746009_TEST-R1_met.fits;12.379;26475.6;25.2329;0.0853333
20000307153802820_TEST-R1_met.fits;16.0101;26528.3;35.3986;0.0853333
20000307153853422_TEST-R1_met.fits;16.5311;26502;37.9413;0.0853333
20000307153928324_TEST-R1_met.fits;20.2753;26460.9;40.8057;2.73067
20000307153950681_TEST-R1_met.fits;19.1469;26531.2;57.1304;5.29067
20000307154009881_TEST-R1_met.fits;16.9261;26496.1;34.4368;0.597333
20000307154012441_TEST-R1_met.fits;11.2351;26493.2;22.5666;0.0853333
20000307154014745_TEST-R1_met.fits;11.3906;26490.2;26.3099;0.0853333
20000307154049902_TEST-R1_met.fits;11.527;26534.2;96.2033;1.70667
20000307154112686_TEST-R1_met.fits;10.802;26519.5;23.6643;0.0853333
20000307154122670_TEST-R1_met.fits;12.64;26531.2;38.9262;0.0853333
20000307154128644_TEST-R1_met.fits;25.4611;26496.1;52.2708;3.75467
20000307154140590_TEST-R1_met.fits;18.1038;26528.3;63.7169;0.170667
20000307154146564_TEST-R1_met.fits;12.9655;26496.1;34.657;3.328
20000307154203204_TEST-R1_met.fits;10.1935;26528.3;72.5156;0.256
20000307154233582_TEST-R1_met.fits;10.2163;26487.3;23.2897;0.0853333
20000307154237508_TEST-R1_met.fits;15.2112;26496.1;30.5585;0.0853333
20000307154245102_TEST-R1_met.fits;16.2592;26522.5;122.943;1.62133
20000307154258926_TEST-R1_met.fits;28.8655;26519.5;61.8855;1.45067
20000307154340057_TEST-R1_met.fits;12.6251;26510.7;38.9537;0.426667
20000307154343641_TEST-R1_met.fits;17.5316;26463.9;56.2587;0.170667
20000307154350212_TEST-R1_met.fits;10.9869;26452.1;22.7739;0.0853333
20000307154401220_TEST-R1_met.fits;9.81456;26504.9;20.8509;0.0853333
20000307154446617_TEST-R1_met.fits;16.1354;26510.7;33.4961;0.853333
20000307154454297_TEST-R1_met.fits;13.9639;26534.2;53.8247;0.0853333
20000307154506073_TEST-R1_met.fits;10.0999;26528.3;22.1819;0.0853333
20000307154518702_TEST-R1_met.fits;19.4204;26513.7;114.244;0.170667
20000307154557614_TEST-R1_met.fits;34.7933;26516.6;96.8882;0.170667
20000307154607172_TEST-R1_met.fits;15.373;26507.8;45.5648;3.072
20000307154616388_TEST-R1_met.fits;16.6695;26490.2;45.8476;0.0853333
20000307154631236_TEST-R1_met.fits;12.1818;26481.4;45.5964;0.0853333
20000307154708100_TEST-R1_met.fits;13.0364;26490.2;26.3514;0.170667
20000307154714756_TEST-R1_met.fits;9.92056;26499;20.3453;0.0853333
20000307154730969_TEST-R1_met.fits;11.4193;26513.7;25.2506;0.512
20000307154829764_TEST-R1_met.fits;14.0227;26516.6;63.9166;0.0853333
20000307154855108_TEST-R1_met.fits;12.9056;26534.2;72.5903;0.0853333
20000307154859886_TEST-R1_met.fits;14.2736;26537.1;29.4873;0.0853333
20000307154912174_TEST-R1_met.fits;14.4094;26463.9;34.1269;2.816
20000307155017028_TEST-R1_met.fits;14.3568;26502;28.9368;1.62133
20000307155029060_TEST-R1_met.fits;17.2161;26528.3;49.8714;2.47467
20000307155043396_TEST-R1_met.fits;11.734;26499;25.2083;5.20533
20000307155105241_TEST-R1_met.fits;15.7967;26519.5;33.8845;7.424
20000307155115481_TEST-R1_met.fits;13.5098;26513.7;35.659;1.70667
20000307155139118_TEST-R1_met.fits;16.3191;26519.5;33.2188;1.792
20000307155246276_TEST-R1_met.fits;13.0681;26510.7;42.5758;0.0853333
20000307155312473_TEST-R1_met.fits;15.4284;26510.7;63.4165;0.0853333
20000307155342681_TEST-R1_met.fits;12.5515;26481.4;26.9403;0.0853333
20000307155352238_TEST-R1_met.fits;15.4681;26531.2;32.6007;0.0853333
20000307155417497_TEST-R1_met.fits;14.9709;26528.3;41.8066;1.024
20000307155536601_TEST-R1_met.fits;17.0369;26516.6;46.8904;0.0853333
20000307155541209_TEST-R1_met.fits;16.0611;26531.2;34.1058;0.0853333
20000307155557422_TEST-R1_met.fits;32.5134;26519.5;86.1518;0.256
20000307155630702_TEST-R1_met.fits;14.6068;26545.9;66.171;0.938667
20000307155650841_TEST-R1_met.fits;14.9172;26543;56.3181;0.170667
20000307155700484_TEST-R1_met.fits;17.9006;26510.7;118.444;0.170667
20000307155748185_TEST-R1_met.fits;15.8432;26481.4;35.0742;0.0853333
20000307155753476_TEST-R1_met.fits;14.3549;26525.4;28.9973;0.0853333
20000307155805849_TEST-R1_met.fits;13.3579;26522.5;32.9417;1.62133
20000307155832900_TEST-R1_met.fits;15.0574;26516.6;36.6108;0.938667
20000307155908228_TEST-R1_met.fits;14.8949;26519.5;44.6908;1.024
20000307155940910_TEST-R1_met.fits;10.9382;26513.7;22.4665;3.66933
20000307155953881_TEST-R1_met.fits;16.3175;26522.5;37.2852;2.13333
20000307160009838_TEST-R1_met.fits;14.8654;26513.7;48.7364;2.21867
20000307160025966_TEST-R1_met.fits;12.363;26478.5;32.3696;0.341333
20000307160042777_TEST-R1_met.fits;14.0172;26510.7;32.8218;0.0853333
20000307160108804_TEST-R1_met.fits;12.9883;26528.3;27.1638;0.0853333
20000307160133550_TEST-R1_met.fits;15.8246;26537.1;31.7877;0.170667
20000307160200686_TEST-R1_met.fits;14.6054;26472.7;35.5814;0.0853333
20000307160233369_TEST-R1_met.fits;13.5813;26525.4;28.8736;1.28
20000307160242073_TEST-R1_met.fits;15.8191;26537.1;33.6441;0.0853333
20000307160414148_TEST-R1_met.fits;14.9329;26522.5;46.7881;0.170667
20000307160416793_TEST-R1_met.fits;13.8793;26469.7;28.0583;1.28
20000307160448964_TEST-R1_met.fits;15.8975;26499;31.9656;2.56
