# file name; noise; peak f.; mag.; duration
20000307170535257_TEST-R1_met.fits;14.4065;26537.1;36.4407;0.0853333
20000307170616302_TEST-R1_met.fits;12.7878;26543;38.0087;0.682667
20000307170655897_TEST-R1_met.fits;15.179;26545.9;31.7188;0.170667
20000307170849390_TEST-R1_met.fits;12.9905;26507.8;42.6232;7.68
20000307170859289_TEST-R1_met.fits;13.2232;26510.7;29.9256;2.47467
20000307170913028_TEST-R1_met.fits;10.1315;26452.1;22.6966;0.0853333
20000307170955950_TEST-R1_met.fits;16.7168;26531.2;38.6107;0.0853333
20000307170959108_TEST-R1_met.fits;13.0812;26499;37.2258;1.87733
20000307171047833_TEST-R1_met.fits;14.4281;26528.3;30.2369;0.170667
20000307171122820_TEST-R1_met.fits;10.9435;26449.2;22.2718;0.0853333
20000307171136814_TEST-R1_met.fits;13.0355;26478.5;26.2151;0.0853333
20000307171144580_TEST-R1_met.fits;11.8321;26543;38.6102;0.170667
20000307171206340_TEST-R1_met.fits;16.6373;26484.4;65.7878;0.0853333
20000307171249262_TEST-R1_met.fits;14.1658;26472.7;33.2868;0.597333
20000307171252249_TEST-R1_met.fits;13.8114;26478.5;30.8873;2.21867
20000307171302404_TEST-R1_met.fits;10.2496;26460.9;22.1991;0.0853333
20000307171324676_TEST-R1_met.fits;9.87872;26490.2;21.0616;0.0853333
20000307171422788_TEST-R1_met.fits;10.2579;26510.7;24.6798;0.512
20000307171450948_TEST-R1_met.fits;12.0916;26469.7;24.6378;0.0853333
20000307171515438_TEST-R1_met.fits;15.6596;26510.7;57.9626;0.853333
20000307171628142_TEST-R1_met.fits;14.1238;26516.6;30.8392;1.70667
20000307171701252_TEST-R1_met.fits;11.3638;26545.9;23.3123;0.0853333
20000307171719342_TEST-R1_met.fits;17.915;26516.6;36.8841;0.0853333
20000307171730948_TEST-R1_met.fits;19.1393;26537.1;42.0378;0.597333
20000307171757913_TEST-R1_met.fits;12.0661;26487.3;27.1296;0.0853333
20000307171925124_TEST-R1_met.fits;12.8477;26543;28.2254;0.0853333
20000307172005060_TEST-R1_met.fits;13.9737;26502;31.8727;0.0853333
20000307172038425_TEST-R1_met.fits;18.6272;26449.2;52.5295;1.024
20000307172117252_TEST-R1_met.fits;12.2972;26481.4;25.1928;0.0853333
20000307172125529_TEST-R1_met.fits;13.281;26507.8;39.7009;0.170667
20000307172148484_TEST-R1_met.fits;11.8611;26510.7;64.1259;0.256
20000307172231577_TEST-R1_met.fits;15.3356;26499;31.208;6.4
20000307172314670_TEST-R1_met.fits;17.4124;26490.2;39.6086;1.70667
20000307172348804_TEST-R1_met.fits;16.8025;26528.3;39.1986;0.170667
20000307172436334_TEST-R1_met.fits;15.5588;26525.4;39.28;0.682667
20000307172534446_TEST-R1_met.fits;11.982;26499;24.4963;0.0853333
20000307172630766_TEST-R1_met.fits;15.0586;26519.5;31.6785;1.36533
20000307172646041_TEST-R1_met.fits;18.3784;26545.9;38.905;0.0853333
20000307172742020_TEST-R1_met.fits;11.8474;26531.2;25.3238;0.0853333
20000307172747310_TEST-R1_met.fits;14.4391;26499;32.1459;0.426667
20000307172754137_TEST-R1_met.fits;11.8381;26513.7;23.9185;0.0853333
20000307172816409_TEST-R1_met.fits;11.7021;26504.9;27.659;0.512
20000307172831940_TEST-R1_met.fits;11.8042;26525.4;36.2844;1.10933
20000307172901294_TEST-R1_met.fits;16.9613;26496.1;34.4406;0.170667
20000307172905220_TEST-R1_met.fits;11.0689;26519.5;22.6135;0.0853333
20000307172926980_TEST-R1_met.fits;13.1564;26504.9;29.0231;2.47467
20000307172940548_TEST-R1_met.fits;34.5098;26525.4;87.2769;1.36533
20000307173057348_TEST-R1_met.fits;12.7514;26510.7;27.6846;5.54667
20000307173221828_TEST-R1_met.fits;11.868;26487.3;24.8283;0.0853333
20000307173232068_TEST-R1_met.fits;14.4672;26507.8;45.574;0.170667
20000307173339822_TEST-R1_met.fits;31.1297;26522.5;88.2413;0.512
20000307173352366_TEST-R1_met.fits;12.9229;26522.5;36.0152;0.0853333
20000307173357060_TEST-R1_met.fits;15.5966;26502;72.877;0.170667
20000307173427097_TEST-R1_met.fits;15.2187;26458;36.9062;0.341333
20000307173456025_TEST-R1_met.fits;13.4466;26534.2;33.2172;0.0853333
20000307173500974_TEST-R1_met.fits;14.0307;26540;29.9752;1.45067
20000307173618030_TEST-R1_met.fits;13.7064;26504.9;33.0438;0.0853333
20000307173658308_TEST-R1_met.fits;9.98021;26493.2;21.5508;0.0853333
20000307173714265_TEST-R1_met.fits;11.9481;26487.3;32.3579;1.36533
20000307173852057_TEST-R1_met.fits;16.5377;26513.7;40.4812;6.57067
20000307173911769_TEST-R1_met.fits;15.4118;26516.6;31.4309;0.426667
20000307173917998_TEST-R1_met.fits;14.4174;26504.9;29.2004;1.19467
20000307173932761_TEST-R1_met.fits;14.6512;26455.1;31.7787;0.0853333
20000307173953924_TEST-R1_met.fits;12.1047;26455.1;24.3384;0.0853333
20000307174124462_TEST-R1_met.fits;17.8483;26469.7;63.7452;1.96267
20000307174217966_TEST-R1_met.fits;12.5096;26490.2;26.8339;0.0853333
20000307174402244_TEST-R1_met.fits;12.0413;26493.2;36.9464;0.170667
20000307174422638_TEST-R1_met.fits;18.5175;26507.8;42.1519;0.597333
20000307174425966_TEST-R1_met.fits;16.3067;26510.7;34.1222;0.0853333
20000307174444740_TEST-R1_met.fits;12.6211;26525.4;27.6572;0.0853333
20000307174519897_TEST-R1_met.fits;17.2891;26522.5;36.5735;0.768
20000307174608452_TEST-R1_met.fits;14.5885;26504.9;37.6988;0.512
20000307174611609_TEST-R1_met.fits;16.8722;26504.9;33.972;1.96267
20000307174617924_TEST-R1_met.fits;15.2286;26504.9;34.6263;0.682667
20000307174623470_TEST-R1_met.fits;15.7925;26519.5;38.57;0.426667
20000307174628334_TEST-R1_met.fits;15.1709;26531.2;39.8033;0.597333
20000307174742660_TEST-R1_met.fits;14.4358;26502;32.0897;6.656
20000307174831470_TEST-R1_met.fits;14.3793;26490.2;34.1612;0.0853333
20000307174859289_TEST-R1_met.fits;13.1108;26504.9;26.2285;0.0853333
20000307174903726_TEST-R1_met.fits;12.565;26507.8;27.1214;0.0853333
20000307175038532_TEST-R1_met.fits;13.3694;26525.4;30.0771;0.170667
20000307175048089_TEST-R1_met.fits;17.8263;26510.7;46.6452;1.792
20000307175102937_TEST-R1_met.fits;11.4253;26540;24.7634;0.0853333
20000307175118126_TEST-R1_met.fits;10.9435;26499;24.371;0.512
20000307175144153_TEST-R1_met.fits;13.1999;26507.8;27.4264;0.0853333
20000307175255748_TEST-R1_met.fits;11.9319;26466.8;25.5389;0.0853333
20000307175316398_TEST-R1_met.fits;13.2013;26545.9;27.0415;0.0853333
20000307175333721_TEST-R1_met.fits;13.1948;26516.6;26.7082;0.0853333
20000307175338926_TEST-R1_met.fits;13.0168;26499;30.622;0.0853333
20000307175433881_TEST-R1_met.fits;11.935;26490.2;26.3715;0.0853333
20000307175520217_TEST-R1_met.fits;14.4277;26540;33.5788;0.0853333
20000307175558361_TEST-R1_met.fits;16.1382;26543;61.2618;0.170667
20000307175653230_TEST-R1_met.fits;15.4877;26490.2;39.4541;0.0853333
20000307175809860_TEST-R1_met.fits;31.2299;26513.7;89.4521;3.072
20000307175832900_TEST-R1_met.fits;14.8836;26545.9;33.7663;0.170667
20000307175837764_TEST-R1_met.fits;15.6071;26543;49.9106;0.170667
20000307175919748_TEST-R1_met.fits;9.29925;26499;20.2567;0.0853333
20000307175935193_TEST-R1_met.fits;10.8404;26522.5;22.521;0.0853333
20000307175942788_TEST-R1_met.fits;17.4078;26493.2;56.9222;0.0853333
20000307180027161_TEST-R1_met.fits;13.6992;26481.4;30.0817;0.0853333
20000307180052164_TEST-R1_met.fits;28.2418;26504.9;64.3188;0.0853333
20000307180258457_TEST-R1_met.fits;9.64754;26513.7;21.7262;0.0853333
20000307180421486_TEST-R1_met.fits;26.3915;26510.7;55.5019;1.28
