#timestamp,LO_Frequency 
1451887215.2,286046999.6
1451887235.1,286046997.5
1451887255.0,286046997.7
1451887255.9,286046997.7
1451887275.9,286047006.4
1451887295.8,286046999.1
1451887315.7,286046998.5
1451887335.6,286047000.0
1451887355.6,286046998.7
1451887375.5,286046996.7
1451887395.4,286047000.9
1451887415.3,286046998.8
1451887435.3,286046998.4
1451887455.2,286047002.2
1451887475.1,286047001.3
1451887495.0,286046998.9
1451887496.0,286046998.9
1451887515.9,286046998.6
1451887535.8,286046998.3
1451887555.7,286047001.1
1451887575.7,286047009.2
1451887595.6,286046999.0
1451887615.5,286047003.9
1451887635.4,286046997.8
1451887655.4,286046997.0
1451887675.3,286046998.5
1451887695.2,286046998.5
1451887715.1,286047002.6
1451887735.1,286046999.1
1451887736.0,286046999.1
1451887755.9,286047000.0
1451887775.8,286047000.3
1451887795.8,286046999.1
1451887815.7,286046996.1
1451887835.6,286047005.9
1451887855.5,286047001.8
1451887875.5,286047003.5
1451887895.4,286046998.7
1451887915.3,286047003.0
1451887935.3,286047004.4
1451887955.2,286046995.8
1451887975.1,286046997.7
1451887995.1,286046997.1
1451887996.0,286046997.1
1451888015.0,286047001.7
1451888015.9,286047001.7
1451888035.9,286046998.5
1451888055.8,286046998.2
1451888075.7,286047005.7
1451888095.6,286047000.3
1451888115.6,286046999.3
1451888135.5,286046998.8
1451888155.4,286046998.6
1451888175.3,286047000.6
1451888195.3,286047002.0
1451888215.2,286047000.4
1451888235.1,286047007.6
1451888255.1,286047008.6
1451888256.0,286047008.6
1451888275.9,286046990.1
1451888295.8,286047003.3
1451888315.7,286046998.6
1451888335.7,286047000.2
1451888355.6,286047000.4
1451888375.5,286046999.1
1451888395.5,286046995.1
1451888415.4,286046999.5
1451888435.3,286046997.9
1451888455.2,286046999.2
1451888475.2,286046999.7
1451888495.1,286047000.2
1451888515.0,286046996.6
1451888516.0,286046996.6
1451888535.9,286047003.4
1451888555.8,286047002.7
1451888575.7,286046998.5
1451888595.7,286047000.2
1451888615.6,286046998.6
1451888635.5,286046999.8
1451888655.4,286047000.0
1451888675.4,286047001.8
1451888695.3,286046999.2
1451888715.2,286046996.8
1451888735.1,286047000.6
1451888755.1,286047006.7
1451888756.0,286047006.7
1451888775.9,286046994.3
1451888795.8,286046997.8
1451888815.8,286046998.2
1451888835.7,286047008.3
1451888855.6,286047000.5
1451888875.5,286046998.4
1451888895.5,286046999.2
1451888915.4,286047002.5
1451888935.3,286047003.8
1451888955.2,286047002.9
1451888975.2,286047001.0
1451888995.1,286046995.4
1451888996.0,286046995.4
1451889015.0,286047003.1
1451889015.9,286047003.1
1451889035.9,286046997.0
1451889055.8,286047004.2
1451889075.7,286047006.8
1451889095.6,286047007.5
1451889115.6,286046996.3
1451889135.5,286047002.8
1451889155.4,286047016.8
1451889175.3,286047001.5
1451889195.3,286046999.9
1451889215.2,286047007.0
1451889235.1,286046997.6
1451889255.0,286046997.1
1451889256.0,286046997.1
1451889275.9,286047007.1
1451889295.8,286046997.3
1451889315.7,286047003.7
1451889335.7,286047005.2
1451889355.6,286046993.6
1451889375.5,286046999.8
1451889395.4,286047009.1
1451889415.4,286047004.4
1451889435.3,286046992.2
1451889455.2,286046995.0
1451889475.1,286046994.2
1451889495.1,286046996.2
1451889496.0,286046996.2
1451889515.0,286047010.6
1451889515.9,286047010.6
1451889535.9,286046987.8
1451889555.8,286046995.7
1451889575.7,286047000.5
1451889595.6,286046998.4
1451889615.6,286047015.5
1451889635.5,286047004.1
1451889655.4,286047000.8
1451889675.4,286047004.2
1451889695.3,286046994.6
1451889715.2,286046993.6
1451889735.1,286047012.3
1451889755.1,286047009.8
1451889756.0,286047009.8
1451889775.9,286046996.2
1451889795.8,286046998.3
1451889815.7,286046998.0
1451889835.7,286046991.9
1451889855.6,286047004.2
1451889875.5,286046991.4
1451889895.4,286046988.6
1451889915.4,286046996.4
1451889935.3,286046995.4
1451889955.2,286047001.5
1451889975.2,286047004.8
1451889995.1,286047004.2
1451890015.0,286046999.9
1451890016.0,286046999.9
1451890035.9,286046999.5
1451890055.8,286046996.9
1451890075.8,286046997.7
1451890095.7,286047000.7
1451890115.6,286046993.2
1451890135.6,286046995.9
1451890155.5,286047002.6
1451890175.4,286047000.8
1451890195.3,286046998.9
1451890215.3,286046997.1
1451890235.2,286047006.9
1451890255.1,286046996.5
1451890275.0,286046996.3
1451890276.0,286046996.3
1451890295.9,286047003.7
1451890315.8,286047005.5
1451890335.7,286047005.3
1451890355.7,286046997.7
1451890375.6,286046998.1
1451890395.5,286046999.9
1451890415.4,286046996.5
1451890435.4,286047002.6
1451890455.3,286046996.6
1451890475.2,286046993.7
1451890495.1,286046998.6
1451890515.1,286047002.6
1451890516.0,286047002.6
1451890535.9,286046996.2
1451890555.8,286046998.0
1451890575.8,286046998.6
1451890595.7,286046996.7
1451890615.6,286047001.1
1451890635.5,286047001.4
1451890655.5,286046999.8
1451890675.4,286047003.4
1451890695.3,286047000.2
1451890715.2,286046999.0
1451890735.2,286046999.0
1451890755.1,286047000.8
1451890775.0,286047000.4
1451890775.9,286047000.4
1451890795.9,286047007.0
