#timestamp,LO_Frequency 
1451948415.5,286046998.9
1451948435.4,286047004.9
1451948455.3,286046993.8
1451948475.3,286047009.1
1451948495.2,286046996.4
1451948515.1,286046992.4
1451948535.0,286047002.3
1451948536.0,286047002.3
1451948555.9,286046997.4
1451948575.8,286047001.1
1451948595.7,286046992.1
1451948615.7,286046996.3
1451948635.6,286046998.0
1451948655.5,286046994.5
1451948675.4,286047001.0
1451948695.4,286046992.5
1451948715.3,286046993.9
1451948735.2,286047008.4
1451948755.1,286047001.3
1451948775.1,286047012.0
1451948776.0,286047012.0
1451948795.9,286047001.0
1451948815.8,286047002.9
1451948835.8,286047002.0
1451948855.7,286046994.4
1451948875.6,286047004.3
1451948895.6,286046996.8
1451948915.5,286046998.9
1451948935.4,286046998.1
1451948955.3,286046998.0
1451948975.3,286046993.5
1451948995.2,286047006.8
1451949015.1,286046999.6
1451949035.0,286046995.1
1451949036.0,286046995.1
1451949055.9,286047005.4
1451949075.8,286047004.0
1451949095.7,286046993.7
1451949115.7,286047001.7
1451949135.6,286047002.0
1451949155.5,286046993.3
1451949175.4,286046995.3
1451949195.4,286046999.6
1451949215.3,286046991.4
1451949235.2,286046996.7
1451949255.1,286047001.2
1451949275.1,286047004.0
1451949276.0,286047004.0
1451949295.9,286046992.9
1451949315.8,286046996.3
1451949335.7,286046993.0
1451949355.7,286046995.5
1451949375.6,286047006.8
1451949395.5,286047005.8
1451949415.5,286047007.5
1451949435.4,286046996.9
1451949455.3,286046995.5
1451949475.3,286046997.4
1451949495.2,286046998.7
1451949515.1,286047006.3
1451949535.0,286047008.9
1451949535.9,286047008.9
1451949555.9,286046989.7
1451949575.8,286046993.3
1451949595.7,286047006.6
1451949615.6,286047007.1
1451949635.6,286047010.8
1451949655.5,286046997.2
1451949675.4,286046998.4
1451949695.4,286046996.3
1451949715.3,286047001.1
1451949735.2,286047003.3
1451949755.1,286046993.9
1451949775.1,286046995.9
1451949776.0,286046995.9
1451949795.0,286047002.7
1451949795.9,286047002.7
1451949815.8,286047000.2
1451949835.8,286046997.2
1451949855.7,286047007.6
1451949875.6,286047007.3
1451949895.6,286047006.9
1451949915.5,286046998.3
1451949935.4,286046993.2
1451949955.4,286046996.2
1451949975.3,286046999.5
1451949995.2,286046994.0
1451950015.1,286046993.5
1451950035.1,286046997.4
1451950036.0,286046997.4
1451950055.9,286046997.3
1451950075.8,286046997.5
1451950095.8,286046999.5
1451950115.7,286047003.5
1451950135.6,286047003.3
1451950155.5,286047007.6
1451950175.5,286046994.1
1451950195.4,286046998.1
1451950215.3,286046999.3
1451950235.2,286047006.0
1451950255.2,286047002.9
1451950275.1,286047013.8
1451950295.0,286047009.6
1451950295.9,286047009.6
1451950315.9,286046992.0
1451950335.8,286046992.2
1451950355.7,286046995.7
1451950375.6,286046998.5
1451950395.6,286047002.2
1451950415.5,286046996.8
1451950435.4,286046997.1
1451950455.3,286046989.6
1451950475.3,286046999.8
1451950495.2,286047008.4
1451950515.1,286047008.3
1451950535.0,286047000.5
1451950536.0,286047000.5
1451950555.9,286046994.5
1451950575.8,286046997.1
1451950595.8,286047004.1
1451950615.7,286047004.0
1451950635.6,286047003.3
1451950655.5,286047003.9
1451950675.5,286047001.6
1451950695.4,286047001.8
1451950715.3,286047005.1
1451950735.3,286047000.8
1451950755.2,286046997.6
1451950775.1,286047013.7
1451950795.0,286047003.5
1451950796.0,286047003.5
1451950815.9,286047001.1
1451950835.8,286047006.1
1451950855.7,286047011.9
1451950875.6,286046990.2
1451950895.6,286046996.9
1451950915.5,286046994.1
1451950935.4,286047011.0
1451950955.3,286047006.9
1451950975.3,286046999.5
1451950995.2,286046996.0
1451951015.1,286046994.6
1451951035.0,286046989.0
1451951036.0,286046989.0
1451951055.9,286047000.3
1451951075.8,286047002.7
1451951095.7,286047001.4
1451951115.7,286046997.1
1451951135.6,286046998.9
1451951155.5,286046993.9
1451951175.4,286046996.7
1451951195.4,286046996.3
1451951215.3,286046990.7
1451951235.2,286046991.8
1451951255.1,286047000.6
1451951275.1,286047002.2
1451951276.0,286047002.2
1451951295.0,286046996.9
1451951295.9,286046996.9
1451951315.8,286047006.1
1451951335.8,286047010.7
1451951355.7,286047010.6
1451951375.6,286046996.7
1451951395.6,286047000.5
1451951415.5,286046988.6
1451951435.4,286047001.8
1451951455.4,286047007.2
1451951475.3,286046994.9
1451951495.2,286046999.3
1451951515.1,286047000.8
1451951535.1,286046993.3
1451951536.0,286046993.3
1451951555.9,286047007.4
1451951575.8,286047000.9
1451951595.7,286047006.3
1451951615.7,286047002.3
1451951635.6,286046996.4
1451951655.5,286046997.5
1451951675.5,286046997.1
1451951695.4,286046996.3
1451951715.3,286046995.7
1451951735.3,286046996.5
1451951755.2,286047000.1
1451951775.1,286047001.8
1451951795.1,286047002.5
1451951796.0,286047002.5
1451951815.9,286046989.2
1451951835.8,286046996.3
1451951855.7,286046997.0
1451951875.7,286046999.6
1451951895.6,286047004.8
1451951915.5,286047000.5
1451951935.4,286046998.5
1451951955.4,286046998.9
1451951975.3,286047000.6
1451951995.2,286047001.8
