#timestamp,LO_Frequency 
1451883615.4,286046996.5
1451883635.3,286046999.7
1451883655.2,286047002.5
1451883675.1,286046998.9
1451883695.1,286046998.4
1451883696.0,286046998.4
1451883715.0,286047003.3
1451883715.9,286047003.3
1451883735.8,286046997.6
1451883755.8,286046996.7
1451883775.7,286047003.5
1451883795.6,286047001.0
1451883815.5,286046999.1
1451883835.5,286046999.5
1451883855.4,286046996.9
1451883875.3,286047001.5
1451883895.3,286047000.6
1451883915.2,286046996.9
1451883935.1,286047001.5
1451883955.0,286047000.5
1451883956.0,286047000.5
1451883975.9,286047002.2
1451883995.8,286047000.6
1451884015.7,286046997.1
1451884035.7,286047002.1
1451884055.6,286046999.3
1451884075.5,286047000.3
1451884095.4,286047000.2
1451884115.4,286046998.4
1451884135.3,286046998.7
1451884155.2,286047000.1
1451884175.1,286047004.3
1451884195.1,286046997.8
1451884196.0,286046997.8
1451884215.0,286046999.9
1451884215.9,286046999.9
1451884235.8,286047001.9
1451884255.8,286046999.1
1451884275.7,286047001.1
1451884295.6,286047001.0
1451884315.5,286046999.3
1451884335.5,286046999.5
1451884355.4,286046996.6
1451884375.3,286046999.9
1451884395.3,286047001.3
1451884415.2,286047002.7
1451884435.1,286046998.1
1451884455.0,286046998.2
1451884456.0,286046998.2
1451884475.9,286047005.8
1451884495.8,286047000.4
1451884515.7,286046998.6
1451884535.7,286046999.3
1451884555.6,286046999.4
1451884575.5,286046999.1
1451884595.4,286047000.4
1451884615.4,286046998.1
1451884635.3,286047000.1
1451884655.2,286046999.7
1451884675.2,286047001.6
1451884695.1,286047000.4
1451884696.0,286047000.4
1451884715.0,286047000.1
1451884715.9,286047000.1
1451884735.9,286047000.4
1451884755.8,286047002.7
1451884775.8,286046998.5
1451884795.7,286047000.2
1451884815.6,286047002.2
1451884835.5,286046998.5
1451884855.5,286047001.9
1451884875.4,286047000.9
1451884895.3,286046998.3
1451884915.3,286047001.0
1451884935.2,286046999.3
1451884955.1,286046995.3
1451884975.1,286047002.1
1451884976.0,286047002.1
1451884995.9,286046995.6
1451885015.8,286047001.1
1451885035.7,286047000.0
1451885055.7,286047000.4
1451885075.6,286046999.2
1451885095.5,286046998.1
1451885115.5,286047001.0
1451885135.4,286046999.8
1451885155.3,286047000.5
1451885175.2,286047002.6
1451885195.2,286047002.4
1451885215.1,286047000.0
1451885216.0,286047000.0
1451885235.0,286047000.0
1451885235.9,286047000.0
1451885255.9,286047002.6
1451885275.8,286046993.7
1451885295.7,286047000.5
1451885315.6,286046998.6
1451885335.6,286046999.5
1451885355.5,286046998.5
1451885375.4,286047001.2
1451885395.4,286046998.2
1451885415.3,286046999.9
1451885435.2,286047002.0
1451885455.1,286046998.5
1451885475.1,286047004.4
1451885476.0,286047004.4
1451885495.9,286046996.4
1451885515.8,286046996.5
1451885535.7,286047001.1
1451885555.7,286047001.0
1451885575.6,286047001.1
1451885595.5,286047000.7
1451885615.5,286046998.8
1451885635.4,286047001.0
1451885655.3,286046998.3
1451885675.2,286047000.3
1451885695.2,286046998.3
1451885715.1,286047000.6
1451885735.0,286047000.5
1451885735.9,286047000.5
1451885755.9,286047014.5
1451885775.8,286047009.6
1451885795.7,286046999.0
1451885815.6,286046995.8
1451885835.6,286046995.4
1451885855.5,286046994.4
1451885875.4,286047010.1
1451885895.3,286047004.8
1451885915.3,286046995.6
1451885935.2,286047000.8
1451885955.1,286047003.1
1451885975.0,286047007.6
1451885976.0,286047007.6
1451885995.9,286046992.6
1451886015.8,286046998.5
1451886035.7,286046996.5
1451886055.7,286047004.2
1451886075.6,286046997.8
1451886095.5,286046999.4
1451886115.4,286046997.8
1451886135.4,286046994.0
1451886155.3,286046996.5
1451886175.2,286046999.9
1451886195.1,286047004.4
1451886215.1,286046996.4
1451886216.0,286046996.4
1451886235.0,286047001.5
1451886235.9,286047001.5
1451886255.9,286046998.6
1451886275.8,286046997.7
1451886295.7,286046998.9
1451886315.6,286047001.2
1451886335.6,286046999.5
1451886355.5,286046997.2
1451886375.4,286046999.5
1451886395.3,286047000.4
1451886415.3,286047000.6
1451886435.2,286047001.0
1451886455.1,286047002.3
1451886475.0,286046998.3
1451886476.0,286046998.3
1451886495.9,286047000.9
1451886515.8,286046996.5
1451886535.8,286047001.3
1451886555.7,286047000.7
1451886575.6,286046999.5
1451886595.5,286046998.7
1451886615.5,286047002.4
1451886635.4,286047000.0
1451886655.3,286046999.9
1451886675.3,286047020.3
1451886695.2,286047023.5
1451886715.1,286046986.1
1451886735.0,286046988.2
1451886736.0,286046988.2
1451886755.9,286047007.7
1451886775.8,286047003.0
1451886795.7,286047000.4
1451886815.7,286046995.3
1451886835.6,286047001.1
1451886855.5,286046997.9
1451886875.4,286047001.3
1451886895.4,286047003.1
1451886915.3,286047004.7
1451886935.2,286047004.3
1451886955.1,286046992.9
1451886975.1,286046995.5
1451886976.0,286046995.5
1451886995.0,286047004.1
1451886995.9,286047004.1
1451887015.9,286046994.5
1451887035.8,286047000.1
1451887055.7,286046996.5
1451887075.7,286047001.2
1451887095.6,286047004.7
1451887115.5,286047002.9
1451887135.5,286046999.9
1451887155.4,286046998.3
1451887175.3,286047001.5
1451887195.2,286046998.5
