# file name; noise; peak f.; mag.; duration
20210610192739560_ALFAPCE-R0_met.fits;1.28439;26504.9;3.7504;0.170667
20210610192821544_ALFAPCE-R0_met.fits;1.4686;26477.1;3.83689;0.170667
20210610193257000_ALFAPCE-R0_met.fits;1.30109;26496.1;2.8071;0.341333
20210610193832190_ALFAPCE-R0_met.fits;1.51743;26531.2;13.4514;0.512
20210610193835432_ALFAPCE-R0_met.fits;1.31032;26474.1;4.52588;0.341333
20210610193949843_ALFAPCE-R0_met.fits;1.31534;26490.2;2.75386;0.170667
20210610194017491_ALFAPCE-R0_met.fits;1.46934;26506.3;6.3867;0.682667
20210610194119614_ALFAPCE-R0_met.fits;1.35933;26513.7;3.16661;0.170667
20210610194123539_ALFAPCE-R0_met.fits;1.54186;26496.1;5.85447;0.341333
20210610194155454_ALFAPCE-R0_met.fits;1.38495;26466.8;9.16028;0.341333
20210610194208424_ALFAPCE-R0_met.fits;1.29199;26500.5;3.79728;0.170667
20210610194331027_ALFAPCE-R0_met.fits;1.41521;26482.9;5.29056;0.341333
20210610194504552_ALFAPCE-R0_met.fits;1.40344;26456.5;5.87342;0.341333
20210610194532200_ALFAPCE-R0_met.fits;1.44187;26506.3;3.34088;0.170667
20210610194851880_ALFAPCE-R0_met.fits;1.45892;26488.8;4.77488;0.170667
20210610195139475_ALFAPCE-R0_met.fits;1.36853;26490.2;16.2086;0.341333
20210610195248083_ALFAPCE-R0_met.fits;1.36619;26512.2;3.94085;0.341333
20210610195410515_ALFAPCE-R0_met.fits;1.25114;26472.7;2.64713;0.170667
20210610195700328_ALFAPCE-R0_met.fits;1.22199;26507.8;2.97004;0.170667
20210610200009768_ALFAPCE-R0_met.fits;1.24561;26521;2.79962;0.170667
20210610200205992_ALFAPCE-R0_met.fits;1.57526;26503.4;3.65603;0.170667
20210610200243368_ALFAPCE-R0_met.fits;1.65737;26471.2;3.48597;0.170667
20210610200323987_ALFAPCE-R0_met.fits;1.56963;26490.2;3.16223;0.170667
20210610200419112_ALFAPCE-R0_met.fits;1.40178;26493.2;3.52367;0.170667
20210610200631208_ALFAPCE-R0_met.fits;1.46587;26453.6;3.37343;0.170667
20210610200647934_ALFAPCE-R0_met.fits;1.49379;26500.5;3.13807;0.853333
20210610200813267_ALFAPCE-R0_met.fits;1.34373;26502;3.36944;0.170667
20210610201101544_ALFAPCE-R0_met.fits;1.3861;26522.5;6.09508;0.512
20210610201144723_ALFAPCE-R0_met.fits;1.32862;26499;4.92439;0.170667
20210610201528638_ALFAPCE-R0_met.fits;1.47138;26521;3.03838;0.341333
20210610201634344_ALFAPCE-R0_met.fits;1.31437;26510.7;3.88884;0.341333
20210610201639806_ALFAPCE-R0_met.fits;1.40462;26497.6;6.02724;0.170667
20210610201740734_ALFAPCE-R0_met.fits;1.43021;26506.3;12.5175;0.341333
20210610201944979_ALFAPCE-R0_met.fits;1.2002;26503.4;6.75237;0.853333
20210610202111507_ALFAPCE-R0_met.fits;1.27646;26466.8;4.96425;0.853333
20210610202130792_ALFAPCE-R0_met.fits;1.07942;26510.7;2.67305;0.170667
20210610202155027_ALFAPCE-R0_met.fits;1.22722;26502;2.87797;0.170667
