# file name; noise; peak f.; mag.; duration
20210610212720531_ALFAPCE-R0_met.fits;1.34959;26488.8;3.61626;0.170667
20210610212933822_ALFAPCE-R0_met.fits;1.75472;26538.6;3.87655;0.512
20210610213047208_ALFAPCE-R0_met.fits;1.29634;26510.7;3.03524;0.170667
20210610213103934_ALFAPCE-R0_met.fits;1.43042;26503.4;6.18136;0.170667
20210610213945320_ALFAPCE-R0_met.fits;1.32872;26490.2;3.45189;0.170667
20210610214118675_ALFAPCE-R0_met.fits;1.29672;26497.6;2.79276;0.170667
20210610214155539_ALFAPCE-R0_met.fits;1.40072;26478.5;4.37375;0.170667
20210610214503272_ALFAPCE-R0_met.fits;1.4308;26481.4;3.09889;2.73067
20210610214618536_ALFAPCE-R0_met.fits;1.75439;26507.8;7.97035;2.048
20210610214957160_ALFAPCE-R0_met.fits;1.3258;26482.9;3.1021;0.512
20210610215049555_ALFAPCE-R0_met.fits;1.38827;26499;2.95793;0.170667
20210610215148947_ALFAPCE-R0_met.fits;1.29063;26471.2;3.23932;0.341333
20210610215212670_ALFAPCE-R0_met.fits;1.39119;26497.6;3.09702;0.170667
20210610215410430_ALFAPCE-R0_met.fits;1.51268;26468.3;3.16585;0.170667
20210610215419304_ALFAPCE-R0_met.fits;1.40852;26455.1;3.2114;0.170667
20210610215550952_ALFAPCE-R0_met.fits;1.39825;26485.8;3.0886;0.170667
20210610220010878_ALFAPCE-R0_met.fits;1.40157;26481.4;2.99079;0.170667
20210610220129384_ALFAPCE-R0_met.fits;1.32533;26503.4;5.84097;0.170667
20210610220531219_ALFAPCE-R0_met.fits;1.36014;26468.3;3.7851;0.341333
20210610220543507_ALFAPCE-R0_met.fits;1.58528;26529.8;5.80916;1.70667
20210610220630440_ALFAPCE-R0_met.fits;1.42751;26460.9;10.2673;0.341333
20210610220849022_ALFAPCE-R0_met.fits;1.19764;26491.7;2.82891;0.170667
20210610220958654_ALFAPCE-R0_met.fits;1.48562;26507.8;4.2487;0.170667
20210610221124670_ALFAPCE-R0_met.fits;1.46262;26547.4;2.99344;0.341333
20210610221412606_ALFAPCE-R0_met.fits;1.42978;26491.7;12.291;0.341333
20210610221522920_ALFAPCE-R0_met.fits;1.44092;26472.7;4.50017;3.072
20210610221530088_ALFAPCE-R0_met.fits;1.45148;26458;3.24637;0.341333
20210610221534696_ALFAPCE-R0_met.fits;1.34867;26456.5;3.36908;0.853333
20210610221559784_ALFAPCE-R0_met.fits;1.41158;26471.2;5.62646;0.170667
20210610222047187_ALFAPCE-R0_met.fits;1.33652;26480;4.61998;0.170667
20210610222320616_ALFAPCE-R0_met.fits;1.58316;26478.5;3.32037;1.36533
20210610222534419_ALFAPCE-R0_met.fits;1.44007;26504.9;3.58926;8.02133
