#timestamp,LO_Frequency,Hit,StdDev 
1625302815.5,286047000.7,N
1625302835.3,286046999.9,N
1625302855.2,286047000.2,N
1625302875.0,286047000.3,N
1625302875.9,286047000.3,N
1625302895.8,286047000.2,N
1625302915.6,286046999.9,N
1625302935.4,286047000.4,N
1625302955.3,286047000.4,N
1625302975.1,286047000.6,N
1625302995.8,286047000.6,N
1625303015.7,286047000.7,N
1625303035.5,286047000.4,N
1625303055.4,286047000.6,N
1625303075.2,286047000.5,N
1625303095.0,286047000.9,N
1625303095.9,286047000.9,N
1625303115.8,286047000.0,N
1625303135.6,286047000.0,N
1625303155.4,286047000.5,N
1625303175.3,286047000.5,N
1625303195.1,286047000.4,N
1625303215.9,286047000.5,N
1625303235.7,286047000.0,N
1625303255.5,286047000.3,N
1625303275.4,286046999.9,N
1625303295.2,286047000.3,N
1625303315.0,286046999.9,N
1625303316.0,286046999.9,N
1625303335.8,286046999.9,N
1625303355.6,286047000.2,N
1625303375.5,286047000.3,N
1625303395.3,286046999.9,N
1625303415.1,286047000.3,N
1625303435.9,286047000.0,N
1625303455.7,286046999.9,N
1625303475.6,286047000.4,N
1625303495.4,286047000.5,N
1625303515.2,286047000.6,N
1625303535.1,286047000.5,N
1625303536.0,286047000.5,N
1625303555.8,286047000.9,N
1625303575.6,286047000.4,N
1625303595.5,286047000.3,N
1625303615.3,286047000.1,N
1625303635.2,286047000.3,N
1625303655.9,286047000.3,N
1625303675.7,286047000.3,N
1625303695.6,286047000.0,N
1625303715.4,286047000.9,Y
1625303735.3,286047000.0,P
1625303755.1,286047000.0,N
1625303756.0,286047000.0,N
1625303775.8,286047000.3,N
1625303795.7,286047000.5,Y
1625303815.5,286047000.7,P
1625303835.3,286046999.8,N
1625303855.2,286047000.6,N
1625303875.0,286047000.3,N
1625303875.9,286047000.3,N
1625303895.8,286047000.3,N
1625303915.6,286047000.0,N
1625303935.4,286047000.2,N
1625303955.3,286047000.0,N
1625303975.1,286047000.5,N
1625303995.9,286047000.9,Y
1625304015.7,286047000.6,P
1625304035.5,286047000.3,N
1625304055.4,286047000.4,N
1625304075.2,286047000.5,Y
1625304095.0,286046998.5,P
1625304096.0,286046998.5,N
1625304115.8,286047001.2,N
1625304135.6,286047000.7,N
1625304155.5,286046998.5,N
1625304175.3,286047000.7,N
1625304195.1,286046998.2,N
1625304215.9,286046998.5,N
1625304235.7,286047001.1,N
1625304255.6,286047000.3,N
1625304275.4,286047000.8,N
1625304295.2,286047000.6,N
1625304315.1,286046998.1,N
1625304316.0,286046998.1,N
1625304335.8,286046998.1,N
1625304355.7,286046998.6,N
1625304375.5,286046998.1,N
1625304395.3,286046998.5,N
1625304415.2,286047001.2,N
1625304435.0,286047001.2,N
1625304435.9,286047001.2,N
1625304455.7,286046998.2,N
1625304475.6,286046998.5,N
1625304495.4,286047001.0,N
1625304515.3,286046998.5,N
1625304535.1,286046998.5,N
1625304536.0,286046998.5,N
1625304555.8,286046998.5,N
1625304575.7,286046998.2,N
1625304595.5,286046998.8,N
1625304615.4,286046998.5,N
1625304635.2,286046998.5,N
1625304655.0,286046998.1,N
1625304655.9,286046998.1,N
1625304675.8,286047001.2,N
1625304695.6,286046998.2,N
1625304715.4,286047001.2,N
1625304735.3,286046998.2,N
1625304755.1,286046998.5,N
1625304775.9,286047011.9,Y
1625304795.7,286047001.2,P
1625304815.5,286047000.8,N
1625304835.4,286047001.0,N
1625304855.2,286047000.5,N
1625304875.0,286047000.6,N
1625304876.0,286047000.6,N
1625304895.8,286047000.8,N
1625304915.6,286047000.5,N
1625304935.5,286047000.6,N
1625304955.3,286047000.6,N
1625304975.1,286047000.3,N
1625304995.9,286047000.9,N
1625305015.7,286047000.5,N
1625305035.6,286047000.6,N
1625305055.4,286047000.5,N
1625305075.2,286047000.3,N
1625305095.1,286047001.0,N
1625305096.0,286047001.0,N
1625305115.8,286047000.6,N
1625305135.6,286047001.0,N
1625305155.5,286047000.9,N
1625305175.3,286047000.6,N
1625305195.2,286047000.7,N
1625305215.9,286047000.6,N
1625305235.7,286047000.9,N
1625305255.6,286047000.2,N
1625305275.4,286047000.9,N
1625305295.2,286047000.6,N
1625305315.1,286047000.2,N
1625305316.0,286047000.2,N
1625305335.8,286047000.9,Y
1625305355.7,286047001.0,P
1625305375.5,286047000.8,P
1625305395.3,286047000.8,P
1625305415.2,286047000.4,Y
1625305435.0,286042314.0,P
1625305435.9,286046998.9,N
1625305455.8,286046999.3,N
1625305475.6,286046999.0,N
1625305495.4,286046998.5,N
1625305515.3,286046998.8,N
1625305535.1,286046998.8,N
1625305555.8,286046999.3,N
1625305575.7,286046998.9,N
1625305595.5,286046998.7,N
1625305615.4,286046998.5,N
1625305635.2,286046998.5,N
1625305655.0,286046998.6,N
1625305655.9,286046998.6,N
1625305675.8,286046998.4,N
1625305695.6,286046998.3,N
1625305715.4,286046998.5,N
1625305735.3,286046998.3,N
1625305755.1,286046998.5,N
1625305775.9,286046998.6,N
1625305795.7,286046998.2,N
1625305815.5,286046998.2,N
1625305835.4,286046998.6,N
1625305855.2,286046998.2,N
1625305875.1,286046998.5,N
1625305876.0,286046998.5,N
1625305895.8,286046998.8,N
1625305915.6,286046998.7,N
1625305935.5,286046998.7,N
1625305955.3,286046998.4,N
1625305975.1,286046998.7,N
1625305995.9,286047001.2,Y
1625306015.7,286047000.6,P
1625306035.6,286046999.8,N
1625306055.4,286047000.5,N
1625306075.2,286047000.4,N
1625306095.1,286047000.6,N
1625306096.0,286047000.6,N
1625306115.8,286047000.0,N
1625306135.7,286047000.5,N
1625306155.5,286047000.6,N
1625306175.3,286047000.6,N
1625306195.2,286047000.0,N
1625306215.9,286047000.7,N
1625306235.7,286047000.0,N
1625306255.6,286047000.9,N
1625306275.4,286047000.4,N
1625306295.3,286047000.7,N
1625306315.1,286047000.7,N
1625306316.0,286047000.7,N
1625306335.8,286047000.4,N
1625306355.7,286047001.0,N
1625306375.5,286047000.2,N
1625306395.3,286047000.7,N
