# file name; noise; peak f.; mag.; duration
20210610202707176_ALFAPCE-R0_met.fits;1.38033;26515.1;9.26138;0.341333
20210610202751208_ALFAPCE-R0_met.fits;1.55194;26513.7;5.13272;0.170667
20210610202841384_ALFAPCE-R0_met.fits;1.47977;26485.8;3.46121;1.536
20210610202931902_ALFAPCE-R0_met.fits;1.50921;26453.6;7.03986;0.341333
20210610203037608_ALFAPCE-R0_met.fits;1.51057;26496.1;4.24142;0.170667
20210610203104744_ALFAPCE-R0_met.fits;1.31436;26512.2;4.10938;0.341333
20210610203107816_ALFAPCE-R0_met.fits;1.27982;26502;2.84264;0.170667
20210610203242536_ALFAPCE-R0_met.fits;1.47182;26504.9;2.9564;0.853333
20210610203443539_ALFAPCE-R0_met.fits;1.34597;26488.8;3.65096;0.512
20210610203836328_ALFAPCE-R0_met.fits;1.47124;26497.6;12.1177;0.512
20210610204209150_ALFAPCE-R0_met.fits;1.16871;26502;3.1739;0.341333
20210610204338408_ALFAPCE-R0_met.fits;1.3936;26504.9;4.11225;0.170667
20210610204400254_ALFAPCE-R0_met.fits;1.29365;26497.6;7.66084;0.170667
20210610204858238_ALFAPCE-R0_met.fits;1.2421;26519.5;3.5694;0.853333
20210610204959336_ALFAPCE-R0_met.fits;1.60008;26502;3.34312;0.170667
20210610205141224_ALFAPCE-R0_met.fits;1.41027;26487.3;3.71994;0.170667
20210610205700883_ALFAPCE-R0_met.fits;1.18472;26502;2.39879;0.170667
20210610205827752_ALFAPCE-R0_met.fits;1.34994;26503.4;3.1885;0.170667
20210610210051283_ALFAPCE-R0_met.fits;1.47515;26481.4;9.01191;6.144
20210610210221224_ALFAPCE-R0_met.fits;1.47937;26487.3;3.19064;0.170667
20210610210759827_ALFAPCE-R0_met.fits;1.28;26509.3;4.49164;0.170667
20210610211006632_ALFAPCE-R0_met.fits;1.28863;26506.3;2.92736;0.170667
20210610211451304_ALFAPCE-R0_met.fits;1.40368;26485.8;3.37708;0.341333
20210610211550355_ALFAPCE-R0_met.fits;1.2894;26516.6;2.64441;0.170667
20210610211906792_ALFAPCE-R0_met.fits;1.47964;26480;2.96088;0.853333
20210610211954920_ALFAPCE-R0_met.fits;1.19387;26477.1;2.40986;0.170667
20210610212307432_ALFAPCE-R0_met.fits;1.37048;26480;6.67812;0.341333
20210610212508606_ALFAPCE-R0_met.fits;1.32839;26516.6;5.42722;0.341333
20210610212510995_ALFAPCE-R0_met.fits;1.45723;26516.6;3.40636;0.341333
