# file name; noise; peak f.; mag.; duration
20210611012704147_ALFAPCE-R0_met.fits;1.28499;26462.4;10.9868;0.341333
20210611012805758_ALFAPCE-R0_met.fits;1.44994;26516.6;2.91373;0.170667
20210611012953960_ALFAPCE-R0_met.fits;1.37393;26504.9;4.8255;1.536
20210611013320638_ALFAPCE-R0_met.fits;1.32893;26510.7;9.89866;0.512
20210611013943955_ALFAPCE-R0_met.fits;1.3298;26500.5;3.27231;0.512
20210611014002046_ALFAPCE-R0_met.fits;1.17685;26493.2;3.06237;0.170667
20210611015416062_ALFAPCE-R0_met.fits;1.4151;26506.3;3.37957;0.170667
20210611015427155_ALFAPCE-R0_met.fits;1.49238;26512.2;2.99502;0.512
20210611015651710_ALFAPCE-R0_met.fits;1.39447;26510.7;2.85065;0.170667
20210611020358035_ALFAPCE-R0_met.fits;1.33063;26500.5;2.76701;0.170667
20210611020421075_ALFAPCE-R0_met.fits;1.46906;26510.7;3.13275;0.341333
20210611020522686_ALFAPCE-R0_met.fits;1.44149;26515.1;3.3511;0.512
20210611021152659_ALFAPCE-R0_met.fits;1.41958;26463.9;5.8008;0.170667
20210611021203752_ALFAPCE-R0_met.fits;1.18608;26521;2.44139;0.170667
20210611022301502_ALFAPCE-R0_met.fits;1.5485;26488.8;9.56027;0.341333
20210611022555240_ALFAPCE-R0_met.fits;1.45769;26516.6;4.07414;0.341333
