# file name; noise; peak f.; mag.; duration
20210611133320296_ALFAPCE-R0_met.fits;1.50965;26453.6;6.75522;0.170667
20210611133444435_ALFAPCE-R0_met.fits;1.44104;26490.2;6.64675;0.341333
20210611133453822_ALFAPCE-R0_met.fits;1.37015;26469.7;2.82349;0.170667
20210611133550995_ALFAPCE-R0_met.fits;1.41471;26510.7;3.14258;0.170667
20210611134233768_ALFAPCE-R0_met.fits;1.21986;26512.2;4.14611;0.341333
20210611134409171_ALFAPCE-R0_met.fits;1.23794;26465.3;3.17609;0.170667
20210611134700520_ALFAPCE-R0_met.fits;1.27776;26499;3.14533;0.170667
20210611134845310_ALFAPCE-R0_met.fits;1.60412;26478.5;6.21357;0.512
20210611134950334_ALFAPCE-R0_met.fits;1.55805;26499;7.10632;0.170667
20210611140046206_ALFAPCE-R0_met.fits;1.54274;26449.2;11.4533;0.341333
20210611140946195_ALFAPCE-R0_met.fits;1.39432;26506.3;4.26512;0.170667
20210611141000360_ALFAPCE-R0_met.fits;1.25619;26513.7;4.14864;0.170667
20210611141457150_ALFAPCE-R0_met.fits;1.34879;26521;4.46227;0.170667
20210611141839358_ALFAPCE-R0_met.fits;1.31882;26453.6;4.46541;0.170667
20210611141848574_ALFAPCE-R0_met.fits;1.38785;26484.4;4.82571;0.170667
20210611142048723_ALFAPCE-R0_met.fits;1.35708;26488.8;2.91085;0.170667
20210611142503528_ALFAPCE-R0_met.fits;1.2332;26506.3;2.831;0.170667
