# file name; noise; peak f.; mag.; duration
20210610163124030_ALFAPCE-R0_met.fits;1.13275;26484.4;5.03137;0.341333
20210610163418622_ALFAPCE-R0_met.fits;1.32573;26482.9;5.48173;0.170667
20210610163814995_ALFAPCE-R0_met.fits;1.50123;26472.7;7.88022;0.512
20210610164500840_ALFAPCE-R0_met.fits;1.36863;26482.9;3.38806;0.170667
20210610164609790_ALFAPCE-R0_met.fits;1.4821;26499;3.86053;1.19467
20210610164722323_ALFAPCE-R0_met.fits;1.42263;26460.9;3.19152;0.170667
20210610164834003_ALFAPCE-R0_met.fits;1.21755;26502;4.17711;0.170667
20210610165320894_ALFAPCE-R0_met.fits;1.44292;26493.2;3.58635;0.341333
20210610170239486_ALFAPCE-R0_met.fits;1.5088;26490.2;3.21674;10.0693
20210610170335635_ALFAPCE-R0_met.fits;1.45332;26488.8;4.10849;0.341333
20210610170445438_ALFAPCE-R0_met.fits;1.37156;26491.7;3.33797;0.170667
20210610170456872_ALFAPCE-R0_met.fits;1.53677;26494.6;7.70945;0.341333
20210610170508478_ALFAPCE-R0_met.fits;1.08815;26516.6;2.86439;0.170667
20210610170537832_ALFAPCE-R0_met.fits;1.54564;26490.2;3.24828;0.512
20210610170628691_ALFAPCE-R0_met.fits;1.23577;26522.5;4.21103;0.170667
20210610170827987_ALFAPCE-R0_met.fits;1.37272;26513.7;3.07985;0.170667
20210610171240915_ALFAPCE-R0_met.fits;1.33542;26497.6;4.66252;0.512
20210610172002942_ALFAPCE-R0_met.fits;1.35782;26503.4;4.23996;3.41333
20210610172535742_ALFAPCE-R0_met.fits;1.19718;26521;5.1033;0.170667
