# file name; noise; peak f.; mag.; duration
20210611062803070_ALFAPCE-R0_met.fits;1.35823;26512.2;4.27892;0.341333
20210611062837886_ALFAPCE-R0_met.fits;1.45923;26538.6;3.42996;0.341333
20210611063136062_ALFAPCE-R0_met.fits;1.37171;26547.4;4.08946;0.170667
20210611064524478_ALFAPCE-R0_met.fits;1.4577;26475.6;4.86786;0.853333
20210611064527208_ALFAPCE-R0_met.fits;1.28811;26503.4;3.12173;7.50933
20210611064803710_ALFAPCE-R0_met.fits;1.2903;26513.7;3.40029;0.170667
20210611065507987_ALFAPCE-R0_met.fits;1.40035;26526.9;4.04474;0.341333
20210611065808723_ALFAPCE-R0_met.fits;1.46939;26519.5;7.65533;0.512
20210611070004947_ALFAPCE-R0_met.fits;1.46066;26499;3.12238;0.170667
20210611070805886_ALFAPCE-R0_met.fits;1.44212;26540;3.02324;0.512
20210611071817726_ALFAPCE-R0_met.fits;1.65477;26515.1;3.51022;0.170667
20210611071935720_ALFAPCE-R0_met.fits;1.38448;26496.1;3.59595;0.341333
20210611072003368_ALFAPCE-R0_met.fits;1.77829;26529.8;6.55734;0.170667
20210611072105662_ALFAPCE-R0_met.fits;1.69693;26504.9;5.77287;0.170667
