# file name; noise; peak f.; mag.; duration
20210610142827816_ALFAPCE-R0_met.fits;1.16658;26450.7;4.20198;0.341333
20210610143318462_ALFAPCE-R0_met.fits;1.13507;26490.2;4.84467;0.341333
20210610143515368_ALFAPCE-R0_met.fits;1.4576;26449.2;3.18965;0.341333
20210610143538750_ALFAPCE-R0_met.fits;1.3201;26493.2;3.61753;0.170667
20210610143816275_ALFAPCE-R0_met.fits;1.47245;26449.2;4.19347;0.170667
20210610143951166_ALFAPCE-R0_met.fits;1.08442;26518.1;2.31554;0.170667
20210610144740840_ALFAPCE-R0_met.fits;1.52418;26504.9;7.80567;0.341333
20210610144935358_ALFAPCE-R0_met.fits;1.47508;26460.9;5.6091;0.341333
20210610145007784_ALFAPCE-R0_met.fits;1.5416;26540;3.85355;0.170667
20210610145142334_ALFAPCE-R0_met.fits;1.2941;26491.7;8.13478;0.170667
20210610145205715_ALFAPCE-R0_met.fits;1.34086;26537.1;3.16085;0.170667
20210610145252307_ALFAPCE-R0_met.fits;1.53194;26475.6;4.92901;0.341333
20210610150103827_ALFAPCE-R0_met.fits;1.28925;26532.7;2.75096;0.170667
20210610150107923_ALFAPCE-R0_met.fits;1.48479;26452.1;4.45272;0.170667
20210610150347667_ALFAPCE-R0_met.fits;1.41615;26455.1;4.69312;0.341333
20210610150501907_ALFAPCE-R0_met.fits;1.47433;26494.6;4.6033;0.170667
20210610150710078_ALFAPCE-R0_met.fits;1.40294;26518.1;5.97079;0.341333
20210610150848894_ALFAPCE-R0_met.fits;1.19899;26462.4;5.4961;0.170667
20210610151055699_ALFAPCE-R0_met.fits;1.45998;26496.1;3.32712;0.341333
20210610151403603_ALFAPCE-R0_met.fits;1.29319;26463.9;6.551;0.170667
20210610152030334_ALFAPCE-R0_met.fits;1.28591;26449.2;7.52481;0.341333
20210610152215806_ALFAPCE-R0_met.fits;1.40738;26519.5;2.8687;0.170667
20210610152231678_ALFAPCE-R0_met.fits;1.2544;26485.8;5.59207;0.341333
20210610152247038_ALFAPCE-R0_met.fits;1.5553;26490.2;3.17173;0.170667
20210610152254547_ALFAPCE-R0_met.fits;1.37169;26504.9;7.98763;0.512
