#timestamp,LO_Frequency,Hit,StdDev 
1625299215.3,286047000.7,N
1625299235.1,286046998.2,P
1625299255.9,286046998.1,N
1625299275.7,286047000.9,N
1625299295.6,286046998.1,N
1625299315.4,286047001.0,N
1625299335.2,286046998.6,N
1625299355.1,286047000.7,N
1625299356.0,286047000.7,N
1625299375.8,286046998.2,N
1625299395.6,286046998.5,N
1625299415.5,286046998.5,N
1625299435.3,286046998.2,N
1625299455.2,286047000.7,N
1625299475.9,286046998.2,N
1625299495.7,286046998.5,N
1625299515.6,286046998.6,N
1625299535.4,286046998.6,N
1625299555.2,286046998.6,N
1625299575.1,286047000.8,N
1625299576.0,286047000.8,N
1625299595.8,286046998.5,N
1625299615.7,286047000.6,N
1625299635.5,286047001.2,N
1625299655.3,286046998.1,N
1625299675.2,286047000.7,N
1625299695.0,286046998.2,N
1625299725.9,286046998.3,E
1625299735.9,286047000.3,N
1625299755.7,286047000.1,P
1625299775.5,286046999.8,N
1625299795.4,286047000.1,N
1625299815.2,286047002.4,Y
1625299835.1,286047000.2,P
1625299836.0,286047000.2,N
1625299855.8,286047000.2,N
1625299875.6,286047000.2,Y
1625299895.5,286046999.9,P
1625299915.3,286046999.7,N
1625299935.1,286047002.5,P
1625299955.9,286047002.8,N
1625299975.7,286047000.1,N
1625299995.6,286047000.5,N
1625300015.4,286047002.8,N
1625300035.2,286047000.1,N
1625300055.1,286046999.7,N
1625300056.0,286046999.7,N
1625300075.8,286046999.7,N
1625300095.7,286046999.7,N
1625300115.5,286047002.8,N
1625300135.3,286047002.8,N
1625300155.2,286046999.7,N
1625300175.9,286047002.4,N
1625300195.7,286047002.8,N
1625300215.6,286047002.8,N
1625300235.4,286047002.4,N
1625300255.3,286046999.8,N
1625300275.1,286047000.1,N
1625300276.0,286047000.1,N
1625300295.8,286046999.7,N
1625300315.7,286047000.2,N
1625300335.5,286046999.7,N
1625300355.3,286046999.8,N
1625300375.2,286046999.8,N
1625300395.0,286047002.8,N
1625300395.9,286047002.8,N
1625300415.8,286047002.7,N
1625300435.6,286047002.4,N
1625300455.4,286047002.1,N
1625300475.3,286047002.1,N
1625300495.1,286047002.5,N
1625300515.8,286047001.9,N
1625300535.7,286047002.8,N
1625300555.5,286047002.7,N
1625300575.4,286047002.7,N
1625300595.2,286047002.8,N
1625300615.0,286047002.4,N
1625300615.9,286047002.4,N
1625300635.8,286047002.4,N
1625300655.6,286047002.4,N
1625300675.4,286046999.7,N
1625300695.3,286047002.4,N
1625300715.1,286047002.8,N
1625300735.9,286047002.1,N
1625300755.7,286047002.8,N
1625300775.5,286047002.0,N
1625300795.4,286047002.7,N
1625300815.2,286047002.1,N
1625300835.0,286047002.4,N
1625300836.0,286047002.4,N
1625300855.8,286047002.4,N
1625300875.6,286047002.8,N
1625300895.5,286047002.8,Y
1625300915.3,286046998.6,P
1625300935.1,286046998.6,N
1625300955.9,286046998.8,N
1625300975.7,286046998.7,N
1625300995.6,286046998.7,N
1625301015.4,286047000.8,N
1625301035.2,286046998.3,N
1625301055.1,286046998.5,N
1625301056.0,286046998.5,N
1625301075.8,286046998.1,N
1625301095.7,286046998.2,N
1625301115.5,286046998.2,N
1625301135.3,286046998.6,N
1625301155.2,286046998.6,N
1625301175.0,286047001.0,N
1625301175.9,286047001.0,N
1625301195.7,286046998.1,N
1625301215.6,286046998.1,N
1625301235.4,286046998.5,N
1625301255.3,286046998.2,N
1625301275.1,286046998.4,N
1625301295.8,286047001.1,N
1625301315.7,286046998.1,N
1625301335.5,286046998.2,N
1625301355.4,286046998.2,N
1625301375.2,286046998.2,N
1625301395.0,286046998.2,N
1625301395.9,286046998.2,N
1625301415.8,286047000.9,N
1625301435.6,286046998.3,N
1625301455.4,286046998.1,N
1625301475.3,286046998.2,N
1625301495.1,286047000.8,N
1625301515.9,286047001.2,N
1625301535.7,286047001.2,N
1625301555.5,286046998.2,N
1625301575.4,286046998.3,N
1625301595.2,286046998.1,N
1625301615.0,286047001.1,N
1625301616.0,286047001.1,N
1625301635.8,286046998.1,N
1625301655.6,286046998.4,N
1625301675.5,286046998.3,N
1625301695.3,286046998.6,N
1625301715.1,286046998.4,N
1625301735.9,286046998.6,N
1625301755.7,286046998.2,N
1625301775.6,286047000.7,N
1625301795.4,286046998.5,N
1625301815.2,286046998.7,N
1625301835.1,286046998.9,N
1625301836.0,286046998.9,N
1625301855.8,286046998.6,N
1625301875.6,286046998.3,N
1625301895.5,286046998.3,N
1625301945.3,286046998.6,E
1625301955.3,286046998.5,N
1625301975.1,286047000.2,P
1625301976.0,286047000.2,N
1625301995.8,286047000.1,N
1625302015.7,286046999.9,N
1625302035.5,286046999.9,N
1625302055.3,286046999.7,N
1625302075.2,286047000.4,N
1625302095.0,286047000.3,N
1625302095.9,286047000.3,N
1625302115.8,286047000.0,N
1625302135.6,286047000.0,N
1625302155.4,286047000.0,N
1625302175.3,286046999.9,N
1625302195.1,286047000.4,N
1625302215.9,286047000.5,N
1625302235.7,286047000.5,N
1625302255.5,286047000.4,N
1625302275.4,286046999.9,N
1625302295.2,286047000.2,N
1625302315.0,286046999.8,N
1625302315.9,286046999.8,N
1625302335.8,286047000.6,N
1625302355.6,286047000.2,N
1625302375.5,286046999.7,N
1625302395.3,286046999.8,N
1625302415.1,286047000.0,N
1625302435.9,286047000.0,N
1625302455.7,286047001.0,N
1625302475.6,286047000.5,N
1625302495.4,286047000.3,N
1625302515.2,286047000.3,N
1625302535.1,286047001.1,Y
1625302536.0,286047001.1,P
1625302555.8,286047001.0,N
1625302575.7,286047000.4,N
1625302595.5,286047001.0,N
1625302615.3,286047000.0,N
1625302635.2,286047000.0,N
1625302655.9,286046999.9,N
1625302675.7,286047000.0,N
1625302695.6,286047000.4,N
1625302715.4,286047000.4,N
1625302735.3,286047000.3,N
1625302755.1,286047000.4,N
1625302756.0,286047000.4,N
1625302775.8,286047000.8,N
1625302795.7,286046999.8,N
