# file name; noise; peak f.; mag.; duration
20210611032937150_ALFAPCE-R0_met.fits;1.29452;26504.9;3.33126;0.170667
20210611033842259_ALFAPCE-R0_met.fits;1.47969;26519.5;3.3965;0.170667
20210611034338707_ALFAPCE-R0_met.fits;1.28471;26516.6;2.68618;0.341333
20210611034423080_ALFAPCE-R0_met.fits;1.35276;26516.6;4.27297;0.341333
20210611034558654_ALFAPCE-R0_met.fits;1.33033;26503.4;3.01156;0.170667
20210611034807678_ALFAPCE-R0_met.fits;1.36459;26499;3.69246;0.170667
20210611035153299_ALFAPCE-R0_met.fits;1.5627;26481.4;3.51009;0.170667
20210611035725075_ALFAPCE-R0_met.fits;1.33675;26485.8;2.84575;0.341333
20210611040305726_ALFAPCE-R0_met.fits;1.40639;26494.6;7.2765;0.341333
20210611040413992_ALFAPCE-R0_met.fits;1.28407;26515.1;4.12819;0.170667
20210611041743464_ALFAPCE-R0_met.fits;1.36485;26504.9;3.074;0.170667
