# file name; noise; peak f.; mag.; duration
20210611053551678_ALFAPCE-R0_met.fits;1.51487;26547.4;9.6639;0.170667
20210611054307048_ALFAPCE-R0_met.fits;1.54122;26497.6;4.94759;0.170667
20210611054338622_ALFAPCE-R0_met.fits;1.29318;26474.1;2.80836;1.19467
20210611054623998_ALFAPCE-R0_met.fits;1.67146;26504.9;7.39835;0.170667
20210611054730899_ALFAPCE-R0_met.fits;1.33578;26528.3;2.86254;1.36533
20210611055759976_ALFAPCE-R0_met.fits;1.54162;26510.7;6.3079;0.170667
20210611055818067_ALFAPCE-R0_met.fits;1.23598;26545.9;2.49701;0.170667
20210611060311443_ALFAPCE-R0_met.fits;1.60994;26513.7;4.70688;1.024
20210611060953704_ALFAPCE-R0_met.fits;1.33323;26502;2.71218;0.170667
20210611061610536_ALFAPCE-R0_met.fits;1.18196;26487.3;4.02645;0.853333
20210611061716414_ALFAPCE-R0_met.fits;1.35867;26522.5;3.8735;1.70667
20210611061834579_ALFAPCE-R0_met.fits;1.53742;26509.3;3.8172;0.170667
20210611062011518_ALFAPCE-R0_met.fits;1.29031;26510.7;4.10508;0.341333
20210611062035752_ALFAPCE-R0_met.fits;1.23558;26512.2;3.73956;0.170667
