# file name; noise; peak f.; mag.; duration
20210611003206867_ALFAPCE-R0_met.fits;1.26382;26472.7;3.05578;0.341333
20210611003251923_ALFAPCE-R0_met.fits;1.69839;26506.3;5.79072;0.341333
20210611003659560_ALFAPCE-R0_met.fits;1.32111;26481.4;3.3365;2.56
20210611004035624_ALFAPCE-R0_met.fits;1.59424;26488.8;3.73159;0.341333
20210611004123411_ALFAPCE-R0_met.fits;1.60125;26494.6;5.09639;0.341333
20210611005146856_ALFAPCE-R0_met.fits;1.25897;26497.6;2.78537;0.170667
20210611005352808_ALFAPCE-R0_met.fits;1.5961;26458;3.6519;0.170667
20210611005507390_ALFAPCE-R0_met.fits;1.66458;26500.5;3.89158;0.512
20210611010308328_ALFAPCE-R0_met.fits;1.4991;26500.5;3.97653;0.170667
20210611010340755_ALFAPCE-R0_met.fits;1.32861;26456.5;4.9276;0.170667
20210611010803923_ALFAPCE-R0_met.fits;1.20626;26515.1;3.58056;0.170667
20210611010936254_ALFAPCE-R0_met.fits;1.38107;26497.6;5.49002;0.170667
20210611011634216_ALFAPCE-R0_met.fits;1.35538;26510.7;3.61583;0.170667
20210611011904232_ALFAPCE-R0_met.fits;1.44521;26482.9;4.25319;0.170667
20210611012201555_ALFAPCE-R0_met.fits;1.38127;26512.2;7.4897;0.341333
20210611012333203_ALFAPCE-R0_met.fits;1.3561;26490.2;3.46921;0.170667
