# file name; noise; peak f.; mag.; duration
20210610232924520_ALFAPCE-R0_met.fits;1.20507;26507.8;4.62468;0.341333
20210610232943806_ALFAPCE-R0_met.fits;1.45135;26534.2;3.06875;0.341333
20210610233027155_ALFAPCE-R0_met.fits;1.50311;26506.3;5.26284;0.170667
20210610233117502_ALFAPCE-R0_met.fits;1.49606;26491.7;3.64168;0.170667
20210610233221160_ALFAPCE-R0_met.fits;1.43151;26509.3;2.93817;0.853333
20210610233509438_ALFAPCE-R0_met.fits;1.47947;26502;3.79772;0.170667
20210610233609342_ALFAPCE-R0_met.fits;1.36495;26506.3;5.0775;0.341333
20210610233813928_ALFAPCE-R0_met.fits;1.43292;26475.6;17.0762;0.341333
20210610233938238_ALFAPCE-R0_met.fits;1.39131;26506.3;5.24369;0.341333
20210610233954451_ALFAPCE-R0_met.fits;1.2804;26484.4;6.57653;0.170667
20210610234023123_ALFAPCE-R0_met.fits;1.55506;26494.6;4.26707;0.170667
20210610234200403_ALFAPCE-R0_met.fits;1.4371;26484.4;2.88794;0.341333
20210610234439635_ALFAPCE-R0_met.fits;1.5076;26507.8;3.42261;0.170667
20210610234456531_ALFAPCE-R0_met.fits;1.53993;26507.8;17.5626;0.341333
20210610235130600_ALFAPCE-R0_met.fits;1.47168;26521;3.244;0.170667
20210610235807742_ALFAPCE-R0_met.fits;1.22607;26526.9;3.78349;0.170667
20210611000033662_ALFAPCE-R0_met.fits;1.73036;26497.6;4.50909;0.341333
20210611000710462_ALFAPCE-R0_met.fits;1.43371;26491.7;4.28751;0.170667
20210611000733843_ALFAPCE-R0_met.fits;1.5146;26475.6;5.19447;0.341333
20210611000807635_ALFAPCE-R0_met.fits;1.18946;26502;2.53607;0.170667
20210611000929214_ALFAPCE-R0_met.fits;1.3205;26525.4;4.42786;0.512
20210611000956008_ALFAPCE-R0_met.fits;1.41666;26488.8;3.31568;0.170667
20210611001058814_ALFAPCE-R0_met.fits;1.21594;26506.3;3.72144;2.38933
20210611001306302_ALFAPCE-R0_met.fits;1.53211;26500.5;4.73274;0.341333
20210611001308691_ALFAPCE-R0_met.fits;1.66894;26496.1;3.89596;0.170667
20210611001329854_ALFAPCE-R0_met.fits;1.50058;26503.4;5.51731;0.682667
