# file name; noise; peak f.; mag.; duration
20210610152726078_ALFAPCE-R0_met.fits;1.72673;26541.5;7.69508;0.341333
20210610152805843_ALFAPCE-R0_met.fits;1.42948;26493.2;3.37247;0.170667
20210610153412606_ALFAPCE-R0_met.fits;1.37839;26499;3.81719;0.170667
20210610153546131_ALFAPCE-R0_met.fits;1.24229;26497.6;4.131;0.170667
20210610153644840_ALFAPCE-R0_met.fits;1.48458;26491.7;4.23485;0.341333
20210610153844136_ALFAPCE-R0_met.fits;1.32099;26480;3.89371;0.170667
20210610153852670_ALFAPCE-R0_met.fits;1.48128;26456.5;3.10363;0.170667
20210610153911784_ALFAPCE-R0_met.fits;1.2609;26523.9;3.65781;0.341333
20210610154658728_ALFAPCE-R0_met.fits;1.39446;26453.6;3.16644;0.170667
20210610155000318_ALFAPCE-R0_met.fits;1.50265;26460.9;5.4594;0.341333
20210610155127187_ALFAPCE-R0_met.fits;1.57066;26458;6.25711;0.341333
20210610155353448_ALFAPCE-R0_met.fits;1.64519;26484.4;5.28036;0.170667
20210610155357886_ALFAPCE-R0_met.fits;1.43732;26497.6;2.92431;0.170667
20210610155634216_ALFAPCE-R0_met.fits;1.33123;26502;4.39819;0.170667
20210610155842728_ALFAPCE-R0_met.fits;1.4869;26466.8;7.59895;0.170667
20210610160338494_ALFAPCE-R0_met.fits;1.51059;26485.8;3.27912;0.170667
20210610160349075_ALFAPCE-R0_met.fits;1.54196;26512.2;5.1866;0.170667
20210610161420883_ALFAPCE-R0_met.fits;1.35763;26519.5;5.79894;0.341333
20210610161538195_ALFAPCE-R0_met.fits;1.32992;26510.7;2.84062;0.341333
20210610161609256_ALFAPCE-R0_met.fits;1.2788;26497.6;3.81616;0.512
20210610161753704_ALFAPCE-R0_met.fits;1.20997;26504.9;5.13736;0.341333
20210610162101438_ALFAPCE-R0_met.fits;1.46128;26494.6;4.22761;0.341333
20210610162157075_ALFAPCE-R0_met.fits;1.18317;26500.5;2.77484;0.170667
20210610162205267_ALFAPCE-R0_met.fits;1.35934;26497.6;4.3812;0.170667
20210610162503443_ALFAPCE-R0_met.fits;1.29919;26516.6;2.86148;0.170667
20210610162522216_ALFAPCE-R0_met.fits;1.26943;26468.3;2.9261;0.170667
