# file name; noise; peak f.; mag.; duration
20210610222651902_ALFAPCE-R0_met.fits;1.37615;26469.7;3.82096;0.341333
20210610223106536_ALFAPCE-R0_met.fits;1.53957;26460.9;3.48985;0.170667
20210610223138792_ALFAPCE-R0_met.fits;1.21041;26491.7;4.15929;0.170667
20210610223224531_ALFAPCE-R0_met.fits;1.27772;26494.6;2.86234;0.170667
20210610223233235_ALFAPCE-R0_met.fits;1.46057;26471.2;3.13906;0.170667
20210610223332286_ALFAPCE-R0_met.fits;1.21296;26515.1;2.59324;0.341333
20210610223536360_ALFAPCE-R0_met.fits;1.61626;26522.5;3.26817;0.341333
20210610223831294_ALFAPCE-R0_met.fits;1.44632;26491.7;3.16969;1.024
20210610224446931_ALFAPCE-R0_met.fits;1.11701;26503.4;2.37349;0.512
20210610224539667_ALFAPCE-R0_met.fits;1.39634;26506.3;2.87851;0.341333
20210610225150867_ALFAPCE-R0_met.fits;1.44274;26504.9;3.23844;0.512
20210610225249918_ALFAPCE-R0_met.fits;1.50878;26474.1;3.98697;0.170667
20210610225433683_ALFAPCE-R0_met.fits;1.22556;26512.2;15.2711;0.853333
20210610225626323_ALFAPCE-R0_met.fits;1.41751;26469.7;4.96302;0.170667
20210610225715816_ALFAPCE-R0_met.fits;1.36596;26499;3.13776;0.512
20210610225916136_ALFAPCE-R0_met.fits;1.64848;26509.3;15.3908;0.341333
20210610225930814_ALFAPCE-R0_met.fits;1.50953;26506.3;3.89831;0.170667
20210610230152467_ALFAPCE-R0_met.fits;1.48302;26478.5;3.74862;1.70667
20210610230310462_ALFAPCE-R0_met.fits;1.37205;26478.5;4.02939;0.170667
20210610230353128_ALFAPCE-R0_met.fits;1.51114;26515.1;4.21759;0.170667
20210610230848211_ALFAPCE-R0_met.fits;1.16943;26512.2;3.24561;0.170667
20210610230901694_ALFAPCE-R0_met.fits;1.34202;26490.2;2.75121;0.170667
20210610231147752_ALFAPCE-R0_met.fits;1.30444;26496.1;5.84671;0.682667
20210610231759464_ALFAPCE-R0_met.fits;1.27222;26509.3;2.63937;0.170667
20210610231934867_ALFAPCE-R0_met.fits;1.4181;26482.9;5.27085;0.341333
20210610232134675_ALFAPCE-R0_met.fits;1.23871;26506.3;4.70469;0.170667
20210610232215464_ALFAPCE-R0_met.fits;1.58389;26510.7;3.29463;0.170667
20210610232237651_ALFAPCE-R0_met.fits;1.4316;26465.3;14.2607;0.341333
20210610232358035_ALFAPCE-R0_met.fits;1.25393;26496.1;3.42949;0.170667
