#timestamp,LO_Frequency,Hit,StdDev 
1625338815.4,286047000.8,N
1625338835.2,286047001.1,N
1625338855.1,286047001.1,N
1625338856.0,286047001.1,N
1625338875.8,286046998.1,N
1625338895.6,286047001.2,N
1625338915.5,286046998.2,N
1625338935.3,286047001.2,N
1625338955.2,286047000.7,N
1625338975.9,286047000.6,N
1625338995.7,286047000.4,N
1625339015.6,286047000.5,N
1625339035.4,286047001.0,N
1625339055.2,286047000.5,N
1625339075.1,286047000.4,N
1625339076.0,286047000.4,N
1625339095.8,286047000.5,N
1625339115.7,286047000.9,N
1625339135.5,286047000.3,N
1625339155.3,286047000.9,N
1625339175.2,286046998.1,N
1625339195.0,286047001.1,N
1625339195.9,286047001.1,N
1625339215.7,286046998.1,N
1625339235.6,286047001.1,N
1625339255.4,286046998.1,N
1625339275.3,286046998.2,N
1625339295.1,286046998.2,N
1625339296.0,286046998.2,N
1625339315.8,286047000.7,N
1625339335.7,286046998.2,N
1625339355.5,286047000.7,N
1625339375.4,286046998.5,N
1625339395.2,286047001.2,N
1625339415.0,286047001.2,N
1625339415.9,286047001.2,N
1625339435.8,286042750.9,Y
1625339455.6,286047000.9,P
1625339475.5,286046998.5,P
1625339495.3,286046998.1,N
1625339515.1,286046998.2,N
1625339535.9,286047000.7,N
1625339555.7,286047001.0,N
1625339575.5,286047000.8,N
1625339595.4,286047000.9,N
1625339615.2,286047000.8,N
1625339635.1,286047001.2,N
1625339636.0,286047001.2,N
1625339655.8,286046998.5,N
1625339675.6,286047000.7,N
1625339695.5,286047001.1,N
1625339715.3,286047000.7,N
1625339735.2,286047001.0,N
1625339755.9,286046998.2,N
1625339775.7,286047001.0,N
1625339795.6,286047001.0,N
1625339815.4,286046998.5,N
1625339835.2,286047000.7,N
1625339855.1,286047000.8,N
1625339856.0,286047000.8,N
1625339875.8,286046998.6,N
1625339895.7,286046998.5,N
1625339915.5,286047001.0,N
1625339935.3,286047000.7,N
1625339955.2,286046998.3,N
1625339975.0,286047000.9,N
1625339975.9,286047000.9,N
1625339995.8,286046998.5,N
1625340015.6,286047000.7,N
1625340035.4,286047000.8,N
1625340055.3,286047000.9,N
1625340075.1,286047000.8,N
1625340095.8,286046998.6,N
1625340115.7,286046998.3,N
1625340135.5,286047000.8,N
1625340155.4,286046998.5,N
1625340175.2,286046998.6,N
1625340195.0,286047001.2,N
1625340195.9,286047001.2,N
1625340215.8,286047001.1,N
1625340235.6,286046998.5,N
1625340255.4,286047000.8,N
1625340275.3,286047001.2,N
1625340295.1,286046998.2,N
1625340315.9,286046998.5,N
1625340335.7,286047000.9,N
1625340355.5,286047001.0,N
1625340375.4,286046998.5,N
1625340395.2,286047000.6,N
1625340415.1,286047000.9,N
1625340416.0,286047000.9,N
1625340435.8,286047001.0,N
1625340455.6,286046998.6,N
1625340475.5,286047000.7,N
1625340495.3,286047000.9,N
1625340515.1,286047000.8,N
1625340535.9,286042236.9,Y
1625340555.7,286047001.0,P
1625340575.6,286047001.0,N
1625340595.4,286047001.1,N
1625340615.2,286047001.2,N
1625340635.1,286047011.9,Y
1625340636.0,286046998.5,P
1625340655.8,286046998.7,N
1625340675.7,286046999.3,N
1625340695.5,286046999.3,N
1625340715.3,286046998.4,N
1625340735.2,286046998.6,N
1625340755.0,286046998.6,N
1625340755.9,286046998.6,N
1625340775.7,286046999.4,N
1625340795.6,286046999.4,N
1625340815.4,286046999.0,N
1625340835.3,286046998.9,N
1625340855.1,286046999.3,N
1625340856.0,286046999.3,N
1625340875.8,286046998.8,N
1625340895.7,286046998.8,N
1625340915.5,286046999.0,N
1625340935.3,286046999.3,N
1625340955.2,286046999.0,N
1625340975.0,286046998.3,Y
1625340975.9,286046998.3,P
1625340995.8,286047000.8,N
1625341015.6,286047000.6,N
1625341035.4,286046998.2,N
1625341055.3,286046998.1,N
1625341075.1,286046998.3,N
1625341095.9,286046998.5,N
1625341115.7,286046998.7,N
1625341135.5,286046998.6,N
1625341155.4,286046998.3,N
1625341175.2,286046998.3,N
1625341195.1,286046998.7,N
1625341196.0,286046998.7,N
1625341215.8,286046998.6,N
1625341235.6,286046998.6,N
1625341255.5,286046998.6,N
1625341275.3,286047000.8,N
1625341295.1,286046998.4,N
1625341315.9,286046998.3,N
1625341335.7,286047001.2,N
1625341355.6,286047000.8,N
1625341375.4,286047001.1,N
1625341395.2,286047001.1,N
1625341415.1,286047000.7,N
1625341416.0,286047000.7,N
1625341435.8,286046998.3,N
1625341455.7,286046998.3,N
1625341475.5,286046998.6,N
1625341495.3,286046998.5,N
1625341515.2,286046998.1,N
1625341535.0,286047001.1,N
1625341535.9,286047001.1,N
1625341555.7,286047001.2,N
1625341575.6,286047001.1,N
1625341595.4,286047000.8,N
1625341615.3,286046998.6,N
1625341635.1,286046998.6,N
1625341636.0,286046998.6,N
1625341655.8,286046998.3,N
1625341675.7,286047001.2,N
1625341695.5,286047001.2,N
1625341715.4,286046998.6,N
1625341735.2,286047001.1,N
1625341755.0,286047001.1,N
1625341755.9,286047001.1,N
1625341775.8,286046998.4,N
1625341795.6,286046998.1,N
1625341815.4,286047001.1,N
1625341835.3,286046998.7,N
1625341855.1,286046998.4,N
1625341875.9,286046998.4,N
1625341895.7,286046998.3,N
1625341915.5,286046998.5,N
1625341935.4,286047000.8,N
1625341955.2,286047001.2,N
1625341975.0,286047001.1,N
1625341976.0,286047001.1,N
1625341995.8,286046998.3,N
1625342015.6,286047001.1,N
1625342035.5,286047000.8,N
1625342055.3,286047001.1,N
1625342075.1,286046998.6,N
1625342095.9,286046998.3,N
1625342115.7,286047001.1,N
1625342135.6,286047001.2,N
1625342155.4,286047000.8,N
1625342175.2,286046998.5,N
1625342195.1,286047000.8,N
1625342196.0,286047000.8,N
1625342215.8,286047000.8,N
1625342235.6,286047001.1,N
1625342255.5,286047000.8,N
1625342275.3,286047001.2,N
1625342295.2,286047001.1,N
1625342315.9,286046998.3,N
1625342335.7,286046998.1,N
1625342355.6,286046998.6,N
1625342375.4,286047001.1,N
1625342395.3,286046998.4,N
