#timestamp,LO_Frequency,Hit,StdDev 
1625349615.7,286046998.8,N
1625349635.5,286046998.9,N
1625349655.3,286046998.7,N
1625349675.2,286046998.3,N
1625349695.0,286046998.3,N
1625349695.9,286046998.3,N
1625349715.8,286046998.4,N
1625349735.6,286046998.7,N
1625349755.4,286046998.3,N
1625349775.3,286046998.3,N
1625349795.1,286046998.6,N
1625349815.8,286046998.6,N
1625349835.7,286046998.2,Y
1625349855.5,286047002.2,P
1625349875.4,286047002.3,N
1625349895.2,286047002.8,N
1625349915.0,286047002.8,N
1625349915.9,286047002.8,N
1625349935.8,286047002.8,N
1625349955.6,286047002.8,N
1625349975.5,286046999.8,N
1625349995.3,286046999.7,N
1625350015.1,286047002.7,N
1625350035.9,286047002.0,N
1625350055.7,286047002.1,N
1625350075.5,286046999.8,N
1625350095.4,286046999.7,N
1625350115.2,286047000.1,N
1625350135.1,286047000.2,N
1625350136.0,286047000.2,N
1625350155.8,286047000.1,N
1625350175.6,286047000.1,N
1625350195.5,286047000.2,N
1625350215.3,286047002.3,N
1625350235.2,286047000.3,N
1625350255.9,286047000.4,N
1625350275.7,286047000.9,N
1625350295.6,286047000.5,N
1625350315.4,286047000.5,N
1625350335.2,286046999.9,N
1625350355.1,286046999.9,N
1625350356.0,286046999.9,N
1625350375.8,286047002.4,N
1625350395.7,286046999.7,N
1625350415.5,286047002.8,N
1625350435.3,286047000.0,N
1625350455.2,286047000.3,N
1625350475.0,286047000.4,N
1625350505.9,286047000.0,E
1625350515.9,286046999.9,N
1625350535.7,286046999.9,P
1625350555.5,286047000.2,P
1625350575.4,286047002.7,Y
1625350595.2,286046999.9,P
1625350615.0,286047000.2,P
1625350616.0,286047000.2,N
1625350635.8,286047000.2,N
1625350655.6,286047000.1,N
1625350675.5,286047000.2,N
1625350695.3,286047002.8,Y
1625350715.1,286046999.8,P
1625350735.9,286046999.9,N
1625350755.7,286047000.0,N
1625350775.6,286046999.8,N
1625350795.4,286046999.8,N
1625350815.2,286047000.4,Y
1625350835.1,286046999.7,P
1625350836.0,286046999.7,P
1625350855.8,286046999.8,N
1625350875.7,286046999.7,Y
1625350895.5,286047002.6,P
1625350915.3,286047002.6,N
1625350935.2,286047002.7,N
1625350955.0,286047002.6,N
1625350955.9,286047002.6,N
1625350975.7,286047002.3,N
1625350995.6,286047002.7,N
1625351015.4,286047002.2,N
1625351035.3,286047002.1,N
1625351055.1,286047002.8,Y
1625351075.8,286046998.8,P
1625351095.7,286046998.8,N
1625351115.5,286046998.5,N
1625351135.4,286046998.5,N
1625351155.2,286047001.0,N
1625351175.0,286046998.2,N
1625351175.9,286046998.2,N
1625351195.8,286046998.6,N
1625351215.6,286047001.0,N
1625351235.5,286046998.4,N
1625351255.3,286046998.6,N
1625351275.1,286046998.6,N
1625351295.9,286046998.3,N
1625351315.7,286046998.6,N
1625351335.5,286046998.6,N
1625351355.4,286046998.6,N
1625351375.2,286046998.5,N
1625351395.1,286046998.5,N
1625351396.0,286046998.5,N
1625351415.8,286047000.8,N
1625351435.6,286046998.4,N
1625351455.5,286046998.7,N
1625351475.3,286046999.0,N
1625351495.2,286046998.7,N
1625351515.9,286046998.1,N
1625351535.7,286046998.7,N
1625351555.6,286046998.5,N
1625351575.4,286046998.4,N
1625351595.2,286046998.4,N
1625351615.1,286046998.4,N
1625351616.0,286046998.4,N
1625351635.8,286046998.7,N
1625351655.7,286046998.3,N
1625351675.5,286046999.0,N
1625351695.3,286046998.9,N
1625351715.2,286046998.6,N
1625351735.0,286046998.6,N
1625351735.9,286046998.6,N
1625351755.8,286046998.4,N
1625351775.6,286046998.3,Y
1625351795.4,286047000.0,P
1625351815.3,286046999.9,N
1625351835.1,286047000.0,N
1625351855.8,286047002.3,Y
1625351875.7,286047000.1,P
1625351895.5,286047000.3,N
1625351915.4,286046999.9,N
1625351935.2,286047000.2,N
1625351955.0,286047000.1,N
1625351955.9,286047000.1,N
1625351975.8,286047002.8,Y
1625351995.6,286047002.7,P
1625352015.4,286047000.1,N
1625352035.3,286047002.7,N
1625352055.1,286046999.7,N
1625352075.9,286047000.1,N
1625352095.7,286046999.7,N
1625352115.5,286046999.8,N
1625352135.4,286047002.7,N
1625352155.2,286047002.4,N
1625352175.1,286047002.4,N
1625352176.0,286047002.4,N
1625352195.8,286046999.8,N
1625352215.6,286047000.0,N
1625352235.5,286047002.8,N
1625352255.3,286047000.6,N
1625352275.1,286047000.4,N
1625352295.9,286047000.0,N
1625352315.7,286046999.7,N
1625352335.6,286046999.8,N
1625352355.4,286046999.7,N
1625352375.2,286046999.8,N
1625352395.1,286047002.7,N
1625352396.0,286047002.7,N
1625352415.8,286046999.8,N
1625352435.7,286047000.2,N
1625352455.5,286046999.7,N
1625352475.3,286046999.9,N
1625352495.2,286046999.7,N
1625352515.9,286047002.4,N
1625352535.7,286047002.7,N
1625352555.6,286047000.6,N
1625352575.4,286046999.9,N
1625352595.3,286047001.0,N
1625352615.1,286047000.3,N
1625352616.0,286047000.3,N
1625352635.8,286047000.2,N
1625352655.7,286047000.3,N
1625352675.5,286047000.0,N
1625352695.4,286047000.0,N
1625352715.2,286047000.2,N
1625352735.0,286047000.2,N
1625352735.9,286047000.2,N
1625352755.8,286047000.0,N
1625352775.6,286047000.3,N
1625352795.4,286047000.3,N
1625352815.3,286047002.8,Y
1625352835.1,286047000.6,P
1625352855.9,286047000.9,P
1625352875.7,286047000.5,N
1625352895.5,286047000.3,N
1625352915.4,286047000.8,Y
1625352935.2,286047001.1,P
1625352955.1,286047000.8,N
1625352956.0,286047000.8,P
1625352975.8,286047001.1,Y
1625352995.6,286046998.5,P
1625353015.5,286046998.8,N
1625353035.3,286046998.1,N
1625353055.1,286046998.2,N
1625353075.9,286046998.5,N
1625353095.7,286046998.1,N
1625353115.6,286046998.3,N
1625353135.4,286046998.1,N
1625353155.2,286046998.2,N
1625353175.1,286046998.2,N
1625353176.0,286046998.2,N
1625353195.8,286046998.4,N
