# file name; noise; peak f.; mag.; duration
20210611122607614_ALFAPCE-R0_met.fits;1.40908;26493.2;3.21801;0.341333
20210611122701374_ALFAPCE-R0_met.fits;1.7642;26485.8;3.75462;0.170667
20210611123450707_ALFAPCE-R0_met.fits;1.38006;26500.5;8.12797;0.341333
20210611123533032_ALFAPCE-R0_met.fits;1.33557;26513.7;2.86112;0.341333
20210611124138088_ALFAPCE-R0_met.fits;1.33534;26515.1;3.78232;0.170667
20210611124547432_ALFAPCE-R0_met.fits;1.30061;26462.4;6.41001;0.170667
20210611125335400_ALFAPCE-R0_met.fits;1.23188;26465.3;2.51671;0.170667
20210611125633064_ALFAPCE-R0_met.fits;1.43832;26485.8;3.58553;0.170667
20210611125924072_ALFAPCE-R0_met.fits;1.5062;26453.6;3.34765;0.170667
20210611125927656_ALFAPCE-R0_met.fits;1.27726;26510.7;4.32492;0.512
20210611130031315_ALFAPCE-R0_met.fits;1.39527;26456.5;4.18047;0.170667
20210611130407208_ALFAPCE-R0_met.fits;1.35422;26503.4;2.96536;0.341333
20210611131248936_ALFAPCE-R0_met.fits;1.31966;26516.6;5.10039;0.853333
20210611132016083_ALFAPCE-R0_met.fits;1.53507;26509.3;4.46896;0.170667
20210611132318014_ALFAPCE-R0_met.fits;1.04769;26503.4;2.90918;1.87733
