# file name; noise; peak f.; mag.; duration
20210610172946792_ALFAPCE-R0_met.fits;1.12382;26537.1;2.65126;0.341333
20210610173230291_ALFAPCE-R0_met.fits;1.73457;26506.3;4.2183;0.341333
20210610173238654_ALFAPCE-R0_met.fits;1.02303;26504.9;3.35038;2.56
20210610173732371_ALFAPCE-R0_met.fits;1.36949;26499;4.08759;1.19467
20210610174558910_ALFAPCE-R0_met.fits;1.31649;26496.1;4.33487;0.170667
20210610174933267_ALFAPCE-R0_met.fits;1.44557;26478.5;5.28253;0.170667
20210610174952894_ALFAPCE-R0_met.fits;1.27049;26534.2;3.36657;0.341333
20210610175300115_ALFAPCE-R0_met.fits;1.29393;26534.2;6.19552;0.341333
20210610175346878_ALFAPCE-R0_met.fits;1.36538;26499;11.6274;0.341333
20210610175759976_ALFAPCE-R0_met.fits;1.19148;26507.8;10.1921;0.341333
20210610175824382_ALFAPCE-R0_met.fits;1.5237;26494.6;6.5644;1.19467
20210610180941416_ALFAPCE-R0_met.fits;1.36818;26523.9;4.69553;0.341333
20210610181310995_ALFAPCE-R0_met.fits;1.3163;26500.5;5.91245;0.170667
20210610181431720_ALFAPCE-R0_met.fits;1.471;26499;3.1394;0.170667
20210610181434280_ALFAPCE-R0_met.fits;1.53616;26507.8;3.63679;0.170667
20210610181438376_ALFAPCE-R0_met.fits;1.08342;26512.2;2.92218;0.341333
20210610181815294_ALFAPCE-R0_met.fits;1.14734;26518.1;2.42138;0.170667
20210610181834067_ALFAPCE-R0_met.fits;1.2639;26503.4;3.43016;0.170667
20210610181856424_ALFAPCE-R0_met.fits;1.19656;26496.1;2.49882;0.170667
20210610182151699_ALFAPCE-R0_met.fits;1.25355;26502;2.59657;0.170667
20210610182226344_ALFAPCE-R0_met.fits;1.25642;26497.6;4.55307;3.75467
20210610182233000_ALFAPCE-R0_met.fits;1.23571;26512.2;2.6634;0.341333
