# file name; noise; peak f.; mag.; duration
20210611043434664_ALFAPCE-R0_met.fits;1.43929;26482.9;3.87961;0.170667
20210611043811582_ALFAPCE-R0_met.fits;1.32639;26493.2;3.89706;0.170667
20210611043857150_ALFAPCE-R0_met.fits;1.42592;26494.6;4.05471;0.170667
20210611044056275_ALFAPCE-R0_met.fits;1.47236;26507.8;3.44363;0.170667
20210611045358099_ALFAPCE-R0_met.fits;1.24908;26500.5;4.07873;0.341333
20210611045907176_ALFAPCE-R0_met.fits;1.54453;26496.1;7.60832;0.341333
20210611050431102_ALFAPCE-R0_met.fits;1.39523;26500.5;3.0802;0.170667
20210611050544147_ALFAPCE-R0_met.fits;1.37393;26494.6;2.83999;0.341333
20210611051420926_ALFAPCE-R0_met.fits;1.45315;26503.4;5.39247;0.341333
20210611051625000_ALFAPCE-R0_met.fits;1.43766;26519.5;4.17513;0.170667
20210611051757843_ALFAPCE-R0_met.fits;1.22685;26503.4;2.65991;0.170667
20210611051817640_ALFAPCE-R0_met.fits;1.48424;26512.2;7.30047;0.341333
