# file name; noise; peak f.; mag.; duration
20210610183025406_ALFAPCE-R0_met.fits;1.46407;26472.7;5.79206;0.341333
20210610183405054_ALFAPCE-R0_met.fits;1.3035;26510.7;2.71947;0.170667
20210610183525438_ALFAPCE-R0_met.fits;1.23431;26504.9;2.70856;0.341333
20210610183803646_ALFAPCE-R0_met.fits;1.23306;26545.9;3.32193;0.341333
20210610183810131_ALFAPCE-R0_met.fits;1.33475;26487.3;3.5099;0.170667
20210610183910888_ALFAPCE-R0_met.fits;1.66117;26504.9;5.10128;0.512
20210610183939048_ALFAPCE-R0_met.fits;1.25734;26500.5;2.94122;0.170667
20210610184621651_ALFAPCE-R0_met.fits;1.50148;26499;3.85603;0.170667
20210610184937406_ALFAPCE-R0_met.fits;1.41849;26504.9;4.3483;0.170667
20210610184946110_ALFAPCE-R0_met.fits;1.5127;26503.4;3.62049;0.170667
20210610185112808_ALFAPCE-R0_met.fits;1.509;26506.3;3.17757;0.682667
20210610185203155_ALFAPCE-R0_met.fits;1.46154;26497.6;5.1678;0.170667
20210610185336510_ALFAPCE-R0_met.fits;1.45432;26494.6;3.14308;0.170667
20210610185658579_ALFAPCE-R0_met.fits;1.29422;26522.5;3.60862;0.170667
20210610185708648_ALFAPCE-R0_met.fits;1.54453;26481.4;3.59902;0.170667
20210610185929960_ALFAPCE-R0_met.fits;1.55861;26499;3.50935;0.170667
20210610190023550_ALFAPCE-R0_met.fits;1.29787;26502;2.69796;0.170667
20210610190029523_ALFAPCE-R0_met.fits;1.34705;26456.5;2.71109;0.170667
20210610190040104_ALFAPCE-R0_met.fits;1.23822;26509.3;2.67403;0.170667
20210610190651987_ALFAPCE-R0_met.fits;1.43391;26493.2;7.44284;0.341333
20210610190832680_ALFAPCE-R0_met.fits;1.46169;26493.2;2.98328;0.170667
20210610190837118_ALFAPCE-R0_met.fits;1.33307;26496.1;2.98438;0.170667
20210610191256702_ALFAPCE-R0_met.fits;1.31939;26503.4;3.15313;0.341333
20210610191501971_ALFAPCE-R0_met.fits;1.47928;26526.9;4.01622;0.341333
20210610191733523_ALFAPCE-R0_met.fits;1.44873;26547.4;3.55169;0.853333
20210610191827454_ALFAPCE-R0_met.fits;1.36116;26482.9;3.3509;0.341333
20210610192012926_ALFAPCE-R0_met.fits;1.31698;26491.7;2.67331;0.170667
20210610192146622_ALFAPCE-R0_met.fits;1.51451;26497.6;6.57326;0.512
20210610192212392_ALFAPCE-R0_met.fits;1.30614;26500.5;3.64303;0.682667
20210610192224680_ALFAPCE-R0_met.fits;1.53757;26482.9;4.68415;0.170667
20210610192519784_ALFAPCE-R0_met.fits;1.42509;26510.7;3.96518;0.170667
