# file name; noise; peak f.; mag.; duration
20210623045749917_SVAKOV-R12_met.fits;1.84189;26478.5;4.13989;0.170667
20210623045832754_SVAKOV-R12_met.fits;1.53624;26478.5;3.65073;0.170667
20210623045843677_SVAKOV-R12_met.fits;1.99702;26478.5;4.03692;0.170667
20210623045851528_SVAKOV-R12_met.fits;1.61897;26478.5;3.48398;0.170667
20210623045949725_SVAKOV-R12_met.fits;1.73709;26477.1;3.57624;1.024
20210623050109597_SVAKOV-R12_met.fits;1.85563;26478.5;3.78921;0.170667
20210623050014130_SVAKOV-R12_snap.fits;2.32964;26477.1;2.73258;0
20210623050203698_SVAKOV-R12_met.fits;1.64233;26478.5;3.48758;0.170667
20210623050114205_SVAKOV-R12_snap.fits;2.43862;26477.1;4.75117;0
20210623050212744_SVAKOV-R12_met.fits;2.31913;26512.2;4.75117;0.170667
20210623050229810_SVAKOV-R12_met.fits;1.75404;26477.1;3.58783;0.341333
20210623050239538_SVAKOV-R12_met.fits;1.69423;26477.1;3.39334;0.341333
20210623050303944_SVAKOV-R12_met.fits;1.7802;26477.1;3.58297;0.170667
20210623050214280_SVAKOV-R12_snap.fits;2.18512;26477.1;2.64169;0
20210623050356850_SVAKOV-R12_met.fits;1.68467;26475.6;3.38298;0.853333
20210623050314354_SVAKOV-R12_snap.fits;2.21345;26477.1;2.63352;0
20210623050426888_SVAKOV-R12_met.fits;2.07354;26478.5;4.24985;0.170667
20210623050433714_SVAKOV-R12_met.fits;2.09638;26478.5;4.21872;0.170667
20210623050456413_SVAKOV-R12_met.fits;2.14343;26478.5;4.35836;0.170667
20210623050414429_SVAKOV-R12_snap.fits;1.49584;26477.1;2.039;0
20210623050537032_SVAKOV-R12_met.fits;1.80553;26477.1;3.73975;1.87733
20210623050514504_SVAKOV-R12_snap.fits;1.95502;26477.1;3.15625;0
20210623050614237_SVAKOV-R12_met.fits;1.62324;26477.1;3.27721;0.170667
20210623050633864_SVAKOV-R12_met.fits;2.30735;26509.3;4.97275;0.512
20210623050638813_SVAKOV-R12_met.fits;1.60063;26478.5;3.41043;0.170667
20210623050659464_SVAKOV-R12_met.fits;1.98972;26521;4.32503;0.170667
20210623050614578_SVAKOV-R12_snap.fits;1.95639;26477.1;2.96372;0
20210623050734621_SVAKOV-R12_met.fits;2.76048;26477.1;5.74451;0.682667
20210623050753224_SVAKOV-R12_met.fits;1.88225;26478.5;4.02332;0.170667
20210623050714653_SVAKOV-R12_snap.fits;2.0535;26478.5;2.46985;0
20210623050823261_SVAKOV-R12_met.fits;2.41915;26515.1;13.679;0.341333
20210623050846984_SVAKOV-R12_met.fits;1.87774;26478.5;4.36997;0.170667
20210623050814728_SVAKOV-R12_snap.fits;2.29734;26478.5;1.94327;0
20210623050925554_SVAKOV-R12_met.fits;1.51018;26478.5;3.25278;0.170667
20210623050941938_SVAKOV-R12_met.fits;1.72622;26478.5;3.5981;0.170667
20210623050949618_SVAKOV-R12_met.fits;2.06477;26521;13.4299;0.341333
20210623050954738_SVAKOV-R12_met.fits;1.77302;26478.5;3.79823;3.24267
20210623051001224_SVAKOV-R12_met.fits;1.72111;26478.5;3.73444;2.048
20210623050914802_SVAKOV-R12_snap.fits;2.3682;26543;1.99026;0
20210623051014877_SVAKOV-R12_snap.fits;2.31322;26475.6;2.28886;0
20210623051120413_SVAKOV-R12_met.fits;1.62366;26478.5;3.89379;0.170667
20210623051126728_SVAKOV-R12_met.fits;1.88301;26478.5;4.08444;1.19467
20210623051131336_SVAKOV-R12_met.fits;2.05425;26478.5;4.18849;0.341333
20210623051152157_SVAKOV-R12_met.fits;1.87154;26478.5;3.92617;1.87733
20210623051203421_SVAKOV-R12_met.fits;1.99421;26477.1;4.16251;0.170667
20210623051206493_SVAKOV-R12_met.fits;1.90581;26480;4.14839;0.170667
20210623051208882_SVAKOV-R12_met.fits;1.69961;26480;3.8395;0.170667
20210623051114952_SVAKOV-R12_snap.fits;2.43441;26477.1;2.11857;0
20210623051213661_SVAKOV-R12_met.fits;1.72928;26499;4.8641;0.170667
20210623051216392_SVAKOV-R12_met.fits;1.92727;26480;4.19086;0.170667
20210623051239261_SVAKOV-R12_met.fits;1.87142;26480;4.09194;0.170667
20210623051243528_SVAKOV-R12_met.fits;1.62051;26480;3.53385;0.170667
20210623051215026_SVAKOV-R12_snap.fits;2.65149;26478.5;2.63857;0
20210623051333533_SVAKOV-R12_met.fits;2.03307;26478.5;4.1029;0.170667
20210623051315101_SVAKOV-R12_snap.fits;2.88065;26456.5;2.30541;0
20210623051418930_SVAKOV-R12_met.fits;1.7106;26480;3.42736;0.170667
20210623051457160_SVAKOV-R12_met.fits;2.41727;26516.6;13.4405;0.170667
20210623051415176_SVAKOV-R12_snap.fits;2.02486;26477.1;1.52552;0
20210623051537096_SVAKOV-R12_met.fits;2.09605;26478.5;4.40878;0.170667
20210623051539826_SVAKOV-R12_met.fits;2.0529;26478.5;4.36544;0.170667
20210623051515250_SVAKOV-R12_snap.fits;2.48632;26477.1;3.1983;0
20210623051615325_SVAKOV-R12_snap.fits;2.9102;26478.5;2.61875;0
20210623051717448_SVAKOV-R12_met.fits;2.11297;26478.5;4.5266;0.170667
20210623051715400_SVAKOV-R12_snap.fits;2.03625;26477.1;3.47034;0
20210623051836466_SVAKOV-R12_met.fits;2.20045;26477.1;4.86631;2.048
20210623051840392_SVAKOV-R12_met.fits;1.84026;26477.1;4.02474;0.341333
20210623051848754_SVAKOV-R12_met.fits;1.75684;26493.2;3.61327;0.512
20210623051856434_SVAKOV-R12_met.fits;2.57061;26477.1;5.25287;0.170667
20210623051815474_SVAKOV-R12_snap.fits;2.5051;26477.1;2.90818;0
20210623051915208_SVAKOV-R12_met.fits;1.55001;26478.5;3.48297;0.170667
20210623051951560_SVAKOV-R12_met.fits;1.81239;26478.5;3.74862;0.170667
20210623051915549_SVAKOV-R12_snap.fits;2.24296;26477.1;3.00422;0
20210623052059656_SVAKOV-R12_met.fits;1.81317;26480;4.01077;0.170667
20210623052015624_SVAKOV-R12_snap.fits;2.38655;26478.5;2.1248;0
20210623052118088_SVAKOV-R12_met.fits;1.97526;26480;4.18469;0.170667
20210623052142493_SVAKOV-R12_met.fits;2.1366;26522.5;5.31745;0.170667
20210623052115698_SVAKOV-R12_snap.fits;2.0624;26477.1;2.88996;0
20210623052221746_SVAKOV-R12_met.fits;2.2144;26500.5;11.6369;0.170667
20210623052224989_SVAKOV-R12_met.fits;1.79616;26477.1;3.75601;0.170667
20210623052246493_SVAKOV-R12_met.fits;1.52666;26478.5;3.2446;0.170667
20210623052215773_SVAKOV-R12_snap.fits;2.20717;26477.1;1.56561;0
20210623052317896_SVAKOV-R12_met.fits;1.94792;26477.1;4.18354;0.170667
20210623052352882_SVAKOV-R12_met.fits;1.554;26477.1;3.14579;0.170667
20210623052315848_SVAKOV-R12_snap.fits;2.17365;26477.1;3.6281;0
20210623052425650_SVAKOV-R12_met.fits;1.85261;26477.1;3.79182;0.170667
20210623052415922_SVAKOV-R12_snap.fits;1.92881;26477.1;2.76059;0
20210623052519410_SVAKOV-R12_met.fits;2.01559;26478.5;4.41319;0.170667
20210623052525554_SVAKOV-R12_met.fits;1.78612;26478.5;3.75821;0.170667
20210623052528456_SVAKOV-R12_met.fits;1.74534;26478.5;3.6873;0.170667
20210623052537330_SVAKOV-R12_met.fits;1.7923;26480;3.62057;0.170667
20210623052542450_SVAKOV-R12_met.fits;2.42532;26532.7;17.3048;0.341333
20210623052557298_SVAKOV-R12_met.fits;2.12831;26478.5;7.84473;0.341333
20210623052600029_SVAKOV-R12_met.fits;1.98888;26478.5;3.98216;0.170667
20210623052610952_SVAKOV-R12_met.fits;1.89526;26478.5;4.54213;0.170667
20210623052515997_SVAKOV-R12_snap.fits;1.95521;26477.1;3.15185;0
20210623052614365_SVAKOV-R12_met.fits;1.98593;26478.5;4.00669;0.170667
20210623052616072_SVAKOV-R12_snap.fits;2.96237;26477.1;2.26821;0
20210623052715464_SVAKOV-R12_met.fits;2.26897;26478.5;5.90032;0.341333
20210623052719389_SVAKOV-R12_met.fits;2.46505;26500.5;6.61042;0.170667
20210623052716146_SVAKOV-R12_snap.fits;2.68811;26485.8;2.45084;0
20210623052838237_SVAKOV-R12_met.fits;1.86341;26477.1;4.15671;1.36533
20210623052816221_SVAKOV-R12_snap.fits;2.44799;26525.4;1.69401;0
20210623052936434_SVAKOV-R12_met.fits;2.32514;26471.2;4.66938;0.170667
20210623052916296_SVAKOV-R12_snap.fits;1.92369;26510.7;1.3981;0
20210623053029000_SVAKOV-R12_met.fits;2.37737;26504.9;6.09738;0.170667
20210623053016370_SVAKOV-R12_snap.fits;1.73973;26478.5;4.09789;0
20210623053113544_SVAKOV-R12_met.fits;1.86674;26478.5;3.85015;1.36533
20210623053140338_SVAKOV-R12_met.fits;1.75077;26477.1;3.6955;2.38933
20210623053116445_SVAKOV-R12_snap.fits;2.52837;26477.1;3.64046;0
20210623053235634_SVAKOV-R12_met.fits;2.13797;26477.1;4.48597;0.170667
20210623053216520_SVAKOV-R12_snap.fits;2.30598;26475.6;2.70143;0
20210623053316594_SVAKOV-R12_snap.fits;1.8384;26500.5;1.98178;0
20210623053417010_SVAKOV-R12_met.fits;1.96524;26478.5;3.93357;0.170667
20210623053416669_SVAKOV-R12_snap.fits;2.41323;26478.5;3.20417;0
20210623053530909_SVAKOV-R12_met.fits;1.82839;26477.1;3.71857;0.170667
20210623053554802_SVAKOV-R12_met.fits;2.4251;26478.5;5.26809;0.170667
20210623053516744_SVAKOV-R12_snap.fits;2.9898;26477.1;3.48743;0
20210623053653512_SVAKOV-R12_met.fits;2.67777;26502;7.15444;0.170667
20210623053616818_SVAKOV-R12_snap.fits;3.06819;26478.5;2.88056;0
20210623053751197_SVAKOV-R12_met.fits;2.03873;26510.7;10.8673;0.341333
20210623053759389_SVAKOV-R12_met.fits;2.08971;26499;8.45964;0.170667
20210623053804850_SVAKOV-R12_met.fits;2.64099;26506.3;8.64168;0.170667
20210623053716893_SVAKOV-R12_snap.fits;2.45138;26477.1;3.37983;0
20210623053822088_SVAKOV-R12_met.fits;1.672;26480;3.52921;0.170667
20210623053838984_SVAKOV-R12_met.fits;2.0586;26480;4.29457;0.170667
20210623053842738_SVAKOV-R12_met.fits;2.06928;26480;4.24744;0.170667
20210623053845640_SVAKOV-R12_met.fits;2.35102;26477.1;5.12949;0.170667
20210623053850589_SVAKOV-R12_met.fits;2.40145;26487.3;5.48882;0.341333
20210623053856392_SVAKOV-R12_met.fits;1.97066;26482.9;4.04114;0.170667
20210623053816968_SVAKOV-R12_snap.fits;2.66056;26541.5;3.13193;0
20210623053936498_SVAKOV-R12_met.fits;2.36122;26484.4;4.76856;0.170667
20210623053952029_SVAKOV-R12_met.fits;2.62927;26516.6;60.2087;0.341333
20210623054008072_SVAKOV-R12_met.fits;2.15695;26482.9;4.52247;0.170667
20210623053917042_SVAKOV-R12_snap.fits;2.63677;26480;3.21774;0
20210623054017117_SVAKOV-R12_snap.fits;2.72459;26480;3.29773;0
20210623054117192_SVAKOV-R12_snap.fits;2.91148;26482.9;2.40773;0
20210623054230237_SVAKOV-R12_met.fits;2.51224;26482.9;5.07235;0.170667
20210623054253106_SVAKOV-R12_met.fits;2.80626;26497.6;10.8271;0.341333
20210623054217266_SVAKOV-R12_snap.fits;2.41999;26506.3;2.45486;0
20210623054319901_SVAKOV-R12_met.fits;1.98153;26484.4;4.02429;0.170667
20210623054339357_SVAKOV-R12_met.fits;2.79782;26512.2;10.2397;0.512
20210623054317341_SVAKOV-R12_snap.fits;2.28477;26484.4;2.69003;0
20210623054417416_SVAKOV-R12_snap.fits;2.55379;26485.8;2.70651;0
20210623054517490_SVAKOV-R12_snap.fits;2.16883;26482.9;2.41113;0
20210623054627976_SVAKOV-R12_met.fits;3.17973;26494.6;16.2586;0.341333
20210623054617565_SVAKOV-R12_snap.fits;2.67199;26480;2.29067;0
20210623054718152_SVAKOV-R12_met.fits;2.79564;26510.7;6.83096;0.170667
20210623054717640_SVAKOV-R12_snap.fits;2.5947;26469.7;2.49928;0
20210623054817714_SVAKOV-R12_snap.fits;2.20127;26475.6;2.30531;0
20210623054943218_SVAKOV-R12_met.fits;2.39307;26509.3;6.4973;0.170667
20210623055004381_SVAKOV-R12_met.fits;2.31939;26522.5;7.24906;0.170667
20210623054917789_SVAKOV-R12_snap.fits;2.58831;26499;2.59692;0
20210623055017864_SVAKOV-R12_snap.fits;2.03396;26526.9;1.97606;0
20210623055202653_SVAKOV-R12_met.fits;1.56533;26466.8;3.21972;0.170667
20210623055117938_SVAKOV-R12_snap.fits;1.94947;26468.3;4.1962;0
20210623055215794_SVAKOV-R12_met.fits;1.91038;26468.3;3.93349;0.853333
20210623055218013_SVAKOV-R12_snap.fits;2.05386;26503.4;2.01506;0
20210623055318088_SVAKOV-R12_snap.fits;2.21468;26459.5;4.67681;0
20210623055416456_SVAKOV-R12_met.fits;2.21468;26459.5;4.67681;0.170667
20210623055456221_SVAKOV-R12_met.fits;1.78756;26456.5;3.76318;0.170667
20210623055500317_SVAKOV-R12_met.fits;2.03416;26456.5;4.28956;1.536
20210623055418162_SVAKOV-R12_snap.fits;2.0582;26458;2.10916;0
20210623055515336_SVAKOV-R12_met.fits;1.93818;26458;3.93208;0.170667
20210623055523528_SVAKOV-R12_met.fits;2.17345;26484.4;14.3153;0.341333
20210623055546226_SVAKOV-R12_met.fits;1.73209;26458;3.90258;0.341333
20210623055601074_SVAKOV-R12_met.fits;1.90397;26458;3.83833;0.170667
20210623055518237_SVAKOV-R12_snap.fits;2.20051;26456.5;2.89553;0
20210623055709000_SVAKOV-R12_met.fits;1.88894;26535.6;9.66602;0.341333
20210623055618312_SVAKOV-R12_snap.fits;2.38163;26455.1;2.68323;0
20210623055718386_SVAKOV-R12_snap.fits;2.75819;26462.4;2.08005;0
20210623055818461_SVAKOV-R12_snap.fits;2.22609;26474.1;1.54502;0
20210623055918536_SVAKOV-R12_snap.fits;2.10713;26465.3;2.60125;0
